﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"DANBNK","DANSKE BANK A/S MTN RegS","Banking","Fixed Income","6,103,439.83","0.38","6,103,439.83","6,059,000.00","6,059,000.00","99.55","Denmark","-","1.62","13/Apr/2027","4.63","GBP","13/Feb/2023"
"T","AT&T INC","Communications","Fixed Income","6,051,062.72","0.38","6,051,062.72","6,225,000.00","6,225,000.00","95.42","United States","-","2.22","04/Dec/2026","2.90","GBP","11/Sept/2018"
"GSK","GLAXOSMITHKLINE CAPITAL PLC MTN RegS","Consumer Non-Cyclical","Fixed Income","6,036,869.56","0.37","6,036,869.56","6,764,000.00","6,764,000.00","88.30","United Kingdom","-","4.03","12/Oct/2028","1.25","GBP","12/May/2020"
"BAC","BANK OF AMERICA CORP MTN RegS","Banking","Fixed Income","6,031,376.14","0.37","6,031,376.14","6,070,000.00","6,070,000.00","97.12","United States","-","0.98","25/Jul/2025","2.30","GBP","26/Jul/2016"
"GS","GOLDMAN SACHS GROUP INC/THE MTN RegS","Banking","Fixed Income","6,014,571.68","0.37","6,014,571.68","5,957,000.00","5,957,000.00","98.99","United States","-","1.44","29/Jan/2026","4.25","GBP","29/Jan/2014"
"AVLN","AVIVA PLC RegS","Insurance","Fixed Income","6,011,454.21","0.37","6,011,454.21","5,710,000.00","5,710,000.00","101.18","United Kingdom","-","2.12","14/Nov/2036","6.13","GBP","14/Nov/2001"
"NWG","NATWEST GROUP PLC MTN RegS","Banking","Fixed Income","5,955,018.31","0.37","5,955,018.31","6,200,000.00","6,200,000.00","94.97","United Kingdom","-","3.36","29/Mar/2029","3.62","GBP","29/Mar/2022"
"INTNED","ING GROEP NV RegS","Banking","Fixed Income","5,899,181.45","0.37","5,899,181.45","6,600,000.00","6,600,000.00","88.70","Netherlands","-","3.24","07/Dec/2028","1.13","GBP","24/Feb/2021"
"BRLEAAD","BLK ICS STER LEAF AGENCY DIST","Cash and/or Derivatives","Money Market","5,872,725.88","0.36","5,872,725.88","58,731.00","58,731.00","99.99","Ireland","-","0.12","-","5.20","GBP","22/Jul/2019"
"DANBNK","DANSKE BANK A/S MTN RegS","Banking","Fixed Income","5,740,212.50","0.36","5,740,212.50","6,170,000.00","6,170,000.00","93.02","Denmark","-","2.36","14/Jan/2028","2.25","GBP","14/Jan/2020"
"NWIDE","NATIONWIDE BUILDING SOCIETY RegS","Banking","Fixed Income","5,667,147.01","0.35","5,667,147.01","5,350,000.00","5,350,000.00","102.18","United Kingdom","-","2.15","07/Dec/2027","6.18","GBP","07/Dec/2022"
"HSBC","HSBC HOLDINGS PLC MTN RegS","Banking","Fixed Income","5,647,411.26","0.35","5,647,411.26","5,400,000.00","5,400,000.00","101.30","United Kingdom","-","3.06","20/Dec/2027","5.75","GBP","20/Dec/2002"
"NWG","NATWEST GROUP PLC MTN RegS","Banking","Fixed Income","5,646,053.58","0.35","5,646,053.58","5,350,000.00","5,350,000.00","104.72","United Kingdom","-","3.18","06/Jun/2033","7.42","GBP","06/Dec/2022"
"UBS","UBS GROUP AG MTN RegS","Banking","Fixed Income","5,637,342.31","0.35","5,637,342.31","6,117,000.00","6,117,000.00","91.93","Switzerland","-","2.73","09/Jun/2028","2.25","GBP","09/Jun/2020"
"UBS","CREDIT SUISSE AG (LONDON BRANCH) MTN RegS","Banking","Fixed Income","5,583,493.94","0.35","5,583,493.94","5,868,000.00","5,868,000.00","94.49","Switzerland","-","1.37","15/Dec/2025","1.13","GBP","21/May/2021"
"GS","GOLDMAN SACHS GROUP INC/THE MTN RegS","Banking","Fixed Income","5,518,441.62","0.34","5,518,441.62","6,100,000.00","6,100,000.00","89.56","United States","-","3.23","07/Dec/2027","1.50","GBP","19/Mar/2021"
"RY","ROYAL BANK OF CANADA MTN RegS","Banking","Fixed Income","5,446,297.45","0.34","5,446,297.45","5,300,000.00","5,300,000.00","100.38","Canada","-","3.19","24/Jan/2028","5.00","GBP","24/Jan/2023"
"SSELN","SCOTTISH & SOUTHERN ENERGY PLC MTN RegS","Electric","Fixed Income","5,374,203.50","0.33","5,374,203.50","4,524,000.00","4,524,000.00","113.32","United Kingdom","-","3.62","20/Nov/2028","8.38","GBP","20/Nov/2008"
"ORAFP","FRANCE TELECOM SA MTN RegS","Communications","Fixed Income","5,252,330.33","0.33","5,252,330.33","4,447,000.00","4,447,000.00","112.80","France","-","3.63","20/Nov/2028","8.13","GBP","20/Nov/2008"
"SANUK","SANTANDER UK GROUP HOLDINGS PLC MTN RegS","Banking","Fixed Income","5,213,140.64","0.32","5,213,140.64","4,573,000.00","4,573,000.00","107.42","United Kingdom","-","3.37","29/Aug/2029","7.48","GBP","29/Aug/2023"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Banking","Fixed Income","5,164,478.49","0.32","5,164,478.49","4,925,000.00","4,925,000.00","102.67","Italy","-","3.13","14/Mar/2029","6.50","GBP","14/Mar/2023"
"LGEN","LEGAL & GENERAL GROUP PLC MTN RegS","Insurance","Fixed Income","5,124,019.36","0.32","5,124,019.36","5,105,000.00","5,105,000.00","99.20","United Kingdom","-","1.21","27/Oct/2045","5.38","GBP","27/Oct/2015"
"ENGIFP","GDF SUEZ MTN RegS","Natural Gas","Fixed Income","5,083,329.49","0.32","5,083,329.49","4,500,000.00","4,500,000.00","107.99","France","-","3.64","30/Oct/2028","7.00","GBP","30/Oct/2008"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC RegS","Communications","Fixed Income","5,080,523.49","0.32","5,080,523.49","4,725,000.00","4,725,000.00","104.03","United Kingdom","-","3.82","07/Dec/2028","5.75","GBP","18/May/1999"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Banking","Fixed Income","5,057,412.99","0.31","5,057,412.99","4,900,000.00","4,900,000.00","100.53","France","-","3.10","15/Jan/2029","5.38","GBP","15/Jan/2024"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING RegS","Insurance","Fixed Income","5,020,819.98","0.31","5,020,819.98","5,900,000.00","5,900,000.00","85.03","United States","-","4.26","14/Dec/2028","0.75","GBP","14/Jan/2021"
"C","CITIGROUP INC","Banking","Fixed Income","5,015,545.79","0.31","5,015,545.79","5,300,000.00","5,300,000.00","93.36","United States","-","2.17","23/Oct/2026","1.75","GBP","23/Oct/2019"
"C","CITIGROUP INC MTN RegS","Banking","Fixed Income","4,956,484.23","0.31","4,956,484.23","4,872,000.00","4,872,000.00","100.94","United States","-","1.76","21/May/2026","5.15","GBP","21/May/2003"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING RegS","Insurance","Fixed Income","4,931,472.03","0.31","4,931,472.03","5,400,000.00","5,400,000.00","91.32","United States","-","2.88","15/Jul/2027","1.50","GBP","10/Jan/2022"
"EDF","ELECTRICITE DE FRANCE SA MTN RegS","Owned No Guarantee","Fixed Income","4,884,754.53","0.30","4,884,754.53","4,650,000.00","4,650,000.00","104.24","France","-","3.47","30/May/2028","6.25","GBP","30/May/2008"
"T","AT&T INC RegS","Communications","Fixed Income","4,873,826.07","0.30","4,873,826.07","4,750,000.00","4,750,000.00","100.75","United States","-","2.46","15/Mar/2027","5.50","GBP","15/Mar/2007"
"WELL","WELLTOWER OP LLC","Reits","Fixed Income","4,865,253.59","0.30","4,865,253.59","4,790,000.00","4,790,000.00","98.44","United States","-","3.74","20/Nov/2028","4.80","GBP","20/Nov/2013"
"ENELIM","ENEL FINANCE INTERNATIONAL NV MTN RegS","Electric","Fixed Income","4,821,844.67","0.30","4,821,844.67","5,229,000.00","5,229,000.00","91.46","Italy","-","4.33","11/Apr/2029","2.88","GBP","11/Apr/2022"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN RegS","Consumer Cyclical","Fixed Income","4,820,003.65","0.30","4,820,003.65","5,250,000.00","5,250,000.00","91.32","United States","-","2.27","19/Nov/2026","0.75","GBP","19/Nov/2020"
"GS","GOLDMAN SACHS GROUP INC","Banking","Fixed Income","4,814,628.36","0.30","4,814,628.36","4,395,000.00","4,395,000.00","107.63","United States","-","3.24","10/Apr/2028","7.25","GBP","10/Apr/2008"
"SSELN","SSE PLC RegS","Electric","Fixed Income","4,793,598.28","0.30","4,793,598.28","4,925,000.00","4,925,000.00","96.39","United Kingdom","-","1.44","31/Dec/2079","3.74","GBP","14/Jul/2020"
"JNJ","JOHNSON AND JOHNSON","Consumer Non-Cyclical","Fixed Income","4,778,988.88","0.30","4,778,988.88","4,600,000.00","4,600,000.00","100.09","United States","-","0.30","06/Nov/2024","5.50","GBP","06/Nov/2007"
"VZ","VERIZON COMMUNICATIONS INC","Communications","Fixed Income","4,762,329.64","0.30","4,762,329.64","5,450,000.00","5,450,000.00","86.60","United States","-","4.09","03/Nov/2028","1.13","GBP","03/Nov/2020"
"SANTAN","BANCO SANTANDER SA MTN RegS","Banking","Fixed Income","4,760,729.98","0.30","4,760,729.98","4,700,000.00","4,700,000.00","100.76","Spain","-","4.33","11/Jun/2029","5.50","GBP","11/Jun/2024"
"BACR","BARCLAYS PLC MTN RegS","Banking","Fixed Income","4,753,441.16","0.30","4,753,441.16","4,900,000.00","4,900,000.00","96.44","United Kingdom","-","1.74","08/May/2026","3.00","GBP","08/May/2019"
"CABKSM","CAIXABANK SA MTN RegS","Banking","Fixed Income","4,703,845.52","0.29","4,703,845.52","4,500,000.00","4,500,000.00","102.99","Spain","-","3.47","25/Oct/2033","6.88","GBP","25/Jan/2023"
"F","FORD MOTOR CREDIT COMPANY LLC MTN","Consumer Cyclical","Fixed Income","4,691,041.12","0.29","4,691,041.12","4,650,000.00","4,650,000.00","99.24","United States","-","0.62","06/Mar/2025","4.54","GBP","06/Mar/2019"
"SANTAN","BANCO SANTANDER SA MTN RegS","Banking","Fixed Income","4,636,083.15","0.29","4,636,083.15","4,900,000.00","4,900,000.00","94.23","Spain","-","1.69","14/Apr/2026","1.50","GBP","14/Apr/2021"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Banking","Fixed Income","4,628,996.50","0.29","4,628,996.50","5,000,000.00","5,000,000.00","92.58","France","-","1.95","16/Jul/2026","1.00","GBP","14/Sept/2021"
"CMCSA","COMCAST CORPORATION","Communications","Fixed Income","4,612,792.22","0.29","4,612,792.22","5,219,000.00","5,219,000.00","87.78","United States","-","4.34","20/Feb/2029","1.50","GBP","20/Feb/2020"
"MIZUHO","MIZUHO FINANCIAL GROUP INC MTN RegS","Banking","Fixed Income","4,543,676.76","0.28","4,543,676.76","4,418,000.00","4,418,000.00","102.34","Japan","-","3.54","13/Jun/2028","5.63","GBP","13/Mar/2023"
"NESNVX","NESTLE HOLDINGS INC. RegS","Consumer Non-Cyclical","Fixed Income","4,541,950.28","0.28","4,541,950.28","4,800,000.00","4,800,000.00","94.26","Switzerland","-","1.39","18/Dec/2025","0.63","GBP","23/Jun/2021"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Banking","Fixed Income","4,489,158.81","0.28","4,489,158.81","4,700,000.00","4,700,000.00","94.75","France","-","1.35","05/Dec/2025","1.25","GBP","05/Feb/2020"
"NWG","NATWEST GROUP PLC MTN RegS","Banking","Fixed Income","4,484,123.48","0.28","4,484,123.48","4,854,000.00","4,854,000.00","90.97","United Kingdom","-","3.09","09/Nov/2028","2.06","GBP","09/Nov/2021"
"ABIBB","ANHEUSER-BUSCH INBEV NV MTN RegS","Consumer Non-Cyclical","Fixed Income","4,471,072.38","0.28","4,471,072.38","4,083,000.00","4,083,000.00","100.13","Belgium","-","0.04","30/Jul/2024","9.75","GBP","30/Jan/2009"
"INVPLN","INVESTEC PLC MTN RegS","Banking","Fixed Income","4,461,604.00","0.28","4,461,604.00","5,000,000.00","5,000,000.00","89.23","South Africa","-","2.84","16/Jul/2028","1.88","GBP","16/Jul/2021"
"NAB","NATIONAL AUSTRALIA BANK LTD MTN RegS","Banking","Fixed Income","4,460,950.00","0.28","4,460,950.00","4,825,000.00","4,825,000.00","91.89","Australia","-","2.08","15/Sept/2031","1.70","GBP","15/Sept/2021"
"SANTAN","BANCO SANTANDER SA MTN RegS","Banking","Fixed Income","4,443,306.26","0.28","4,443,306.26","4,300,000.00","4,300,000.00","99.17","Spain","-","2.76","30/Aug/2028","4.75","GBP","30/Aug/2022"
"ROLLS","ROLLS-ROYCE PLC RegS","Capital Goods","Fixed Income","4,409,344.80","0.27","4,409,344.80","4,300,000.00","4,300,000.00","101.09","United Kingdom","-","2.78","15/Oct/2027","5.75","GBP","21/Oct/2020"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN RegS","Capital Goods","Fixed Income","4,407,787.34","0.27","4,407,787.34","4,125,000.00","4,125,000.00","101.64","United States","-","1.89","17/Aug/2026","5.72","GBP","17/Aug/2023"
"DB","DEUTSCHE BANK AG MTN RegS","Banking","Fixed Income","4,343,773.54","0.27","4,343,773.54","4,400,000.00","4,400,000.00","98.48","Germany","-","0.90","24/Jun/2026","4.00","GBP","24/May/2022"
"IMBLN","IMPERIAL BRANDS FINANCE PLC MTN RegS","Consumer Non-Cyclical","Fixed Income","4,332,110.97","0.27","4,332,110.97","4,130,000.00","4,130,000.00","100.51","United Kingdom","-","2.01","28/Sept/2026","5.50","GBP","26/Sept/2011"
"KBCBB","KBC GROEP NV MTN RegS","Banking","Fixed Income","4,330,907.96","0.27","4,330,907.96","4,200,000.00","4,200,000.00","101.13","Belgium","-","3.98","19/Mar/2034","6.15","GBP","19/Mar/2024"
"ABNANV","ABN AMRO BANK NV MTN RegS","Banking","Fixed Income","4,310,055.38","0.27","4,310,055.38","4,200,000.00","4,200,000.00","100.59","Netherlands","-","3.26","22/Feb/2028","5.13","GBP","22/Feb/2023"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Banking","Fixed Income","4,307,327.36","0.27","4,307,327.36","4,200,000.00","4,200,000.00","101.79","France","-","3.50","25/May/2028","5.38","GBP","25/May/2023"
"UBS","CREDIT SUISSE AG (LONDON BRANCH) MTN RegS","Banking","Fixed Income","4,304,323.26","0.27","4,304,323.26","4,025,000.00","4,025,000.00","104.22","Switzerland","-","1.54","10/Mar/2026","7.75","GBP","10/Jan/2023"
"PACLIF","PACIFIC LIFE GLOBAL FUNDING II RegS","Insurance","Fixed Income","4,303,260.63","0.27","4,303,260.63","4,175,000.00","4,175,000.00","102.39","United States","-","3.86","30/Nov/2028","5.38","GBP","30/Nov/2023"
"F","FORD MOTOR CREDIT COMPANY LLC MTN","Consumer Cyclical","Fixed Income","4,298,268.80","0.27","4,298,268.80","4,157,000.00","4,157,000.00","102.63","United States","-","1.79","05/Jun/2026","6.86","GBP","06/Mar/2023"
"BHP","BHP BILLITON FINANCE LTD MTN RegS","Basic Industry","Fixed Income","4,243,056.51","0.26","4,243,056.51","4,150,000.00","4,150,000.00","99.62","Australia","-","0.19","25/Sept/2024","3.25","GBP","25/Sept/2012"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Local Authority","Fixed Income","4,237,842.69","0.26","4,237,842.69","4,300,000.00","4,300,000.00","97.88","Germany","-","0.54","03/Feb/2025","1.50","GBP","03/Feb/2020"
"TRAGR","TRATON FINANCE LUXEMBOURG SA MTN RegS","Consumer Cyclical","Fixed Income","4,229,877.39","0.26","4,229,877.39","4,100,000.00","4,100,000.00","100.37","Germany","-","3.92","16/Jan/2029","5.63","GBP","16/Jan/2024"
"RABOBK","COOPERATIEVE CENTRALE RAIFFEISEN-B MTN RegS","Banking","Fixed Income","4,221,800.77","0.26","4,221,800.77","4,050,000.00","4,050,000.00","99.85","Netherlands","-","2.82","14/Sept/2027","5.25","GBP","14/Sept/2012"
"NWG","NATWEST MARKETS PLC MTN RegS","Banking","Fixed Income","4,216,380.56","0.26","4,216,380.56","4,076,000.00","4,076,000.00","103.01","United Kingdom","-","1.83","22/Jun/2026","6.63","GBP","22/Jun/2023"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING MTN RegS","Insurance","Fixed Income","4,198,780.21","0.26","4,198,780.21","4,550,000.00","4,550,000.00","92.18","United States","-","2.35","17/Dec/2026","1.25","GBP","17/Sept/2019"
"SVTLN","SEVERN TRENT UTILITIES FINANCE PLC MTN RegS","Utility Other","Fixed Income","4,182,855.84","0.26","4,182,855.84","4,200,000.00","4,200,000.00","97.79","United Kingdom","-","1.44","16/Jan/2026","3.63","GBP","16/Jan/2013"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Banking","Fixed Income","4,178,842.43","0.26","4,178,842.43","4,200,000.00","4,200,000.00","98.49","France","-","0.42","19/Dec/2024","1.75","GBP","19/Jun/2019"
"ENELIM","ENEL FINANCE INTERNATIONAL NV MTN RegS","Electric","Fixed Income","4,164,686.70","0.26","4,164,686.70","4,650,000.00","4,650,000.00","88.83","Italy","-","3.13","20/Oct/2027","1.00","GBP","20/Oct/2020"
"ABPFIN","ABP FINANCE PLC MTN RegS","Transportation","Fixed Income","4,157,796.32","0.26","4,157,796.32","4,022,000.00","4,022,000.00","102.83","United Kingdom","-","2.22","14/Dec/2026","6.25","GBP","14/Dec/2011"
"ABIBB","ANHEUSER-BUSCH INBEV SA NV MTN RegS","Consumer Non-Cyclical","Fixed Income","4,151,758.28","0.26","4,151,758.28","4,069,000.00","4,069,000.00","98.80","Belgium","-","1.13","24/Sept/2025","4.00","GBP","24/Sept/2013"
"VW","VOLKSWAGEN FINANCIAL SERVICES N.V. MTN RegS","Consumer Cyclical","Fixed Income","4,111,803.54","0.26","4,111,803.54","4,500,000.00","4,500,000.00","90.33","Germany","-","3.31","18/Jan/2028","2.13","GBP","18/Jan/2022"
"MCK","MCKESSON CORP","Consumer Non-Cyclical","Fixed Income","4,096,588.08","0.25","4,096,588.08","4,320,000.00","4,320,000.00","93.55","United States","-","4.16","17/Feb/2029","3.13","GBP","17/Feb/2017"
