﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"NAB","NATIONAL AUSTRALIA BANK LTD RegS","Covered","Fixed Income","1’771’124.04","0.92","1’771’124.04","1’750’000.00","1’750’000.00","100.11","Australia","-","0.03","04/Feb/2025","5.73","GBP","04/Feb/2020"
"EIB","EUROPEAN INVESTMENT BANK MTN RegS","Government Related","Fixed Income","1’723’476.88","0.90","1’723’476.88","1’750’000.00","1’750’000.00","97.99","Supranational","-","0.63","07/Mar/2025","1.38","GBP","17/Apr/2018"
"EDC","EXPORT DEVELOPMENT CANADA MTN RegS","Government Related","Fixed Income","1’673’368.55","0.87","1’673’368.55","1’650’000.00","1’650’000.00","100.04","Canada","-","0.02","17/Jan/2025","5.56","GBP","17/Jan/2020"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE RegS","Covered","Fixed Income","1’607’329.37","0.84","1’607’329.37","1’600’000.00","1’600’000.00","100.18","Canada","-","0.01","30/Jun/2025","5.74","GBP","30/Jun/2022"
"KBN","KOMMUNALBANKEN AS MTN RegS","Government Related","Fixed Income","1’584’396.90","0.83","1’584’396.90","1’600’000.00","1’600’000.00","98.43","Norway","-","0.40","12/Dec/2024","1.00","GBP","14/Jan/2020"
"BNS","BANK OF NOVA SCOTIA RegS","Covered","Fixed Income","1’533’792.69","0.80","1’533’792.69","1’500’000.00","1’500’000.00","100.87","Canada","-","0.03","26/Jan/2026","6.23","GBP","26/Jan/2022"
"RY","ROYAL BANK OF CANADA RegS","Covered","Fixed Income","1’415’117.01","0.74","1’415’117.01","1’400’000.00","1’400’000.00","101.06","Canada","-","0.03","13/Jul/2026","6.20","GBP","13/Jul/2021"
"DBSSP","DBS BANK LTD (LONDON BRANCH) RegS","Covered","Fixed Income","1’405’461.55","0.73","1’405’461.55","1’388’000.00","1’388’000.00","100.30","Singapore","-","0.02","17/Nov/2026","5.85","GBP","17/Nov/2023"
"CCDJ","FEDERATION DES CAISSES DESJARDINS RegS","Covered","Fixed Income","1’403’238.71","0.73","1’403’238.71","1’388’000.00","1’388’000.00","100.35","Canada","-","0.05","30/Nov/2026","5.84","GBP","30/Aug/2023"
"AFDB","AFRICAN DEVELOPMENT BANK","Government Related","Fixed Income","1’400’171.49","0.73","1’400’171.49","1’450’000.00","1’450’000.00","96.48","Supranational","-","0.90","18/Jun/2025","1.13","GBP","19/Jan/2022"
"NWIDE","NATIONWIDE BUILDING SOCIETY RegS","Covered","Fixed Income","1’353’448.91","0.71","1’353’448.91","1’350’000.00","1’350’000.00","100.16","United Kingdom","-","0.02","10/Jan/2025","5.75","GBP","10/Jan/2020"
"AGFRNC","AGENCE FRANCAISE DE DEVELOPPEMENT MTN","Government Related","Fixed Income","1’353’272.49","0.71","1’353’272.49","1’400’000.00","1’400’000.00","96.57","France","-","0.90","18/Jun/2025","1.25","GBP","25/Jan/2022"
"AFDB","AFRICAN DEVELOPMENT BANK","Government Related","Fixed Income","1’319’416.70","0.69","1’319’416.70","1’335’000.00","1’335’000.00","98.32","Supranational","-","0.41","16/Dec/2024","0.88","GBP","02/Nov/2021"
"AARB","AAREAL BANK AG RegS","Covered","Fixed Income","1’318’973.01","0.69","1’318’973.01","1’300’000.00","1’300’000.00","100.13","Germany","-","0.02","29/Apr/2025","6.23","GBP","29/Apr/2021"
"SANTAN","BANCO SANTANDER SA MTN RegS","Corporates","Fixed Income","1’315’341.66","0.69","1’315’341.66","1’300’000.00","1’300’000.00","99.86","Spain","-","0.04","31/Jul/2024","1.38","GBP","31/Jul/2019"
"RY","ROYAL BANK OF CANADA MTN RegS","Covered","Fixed Income","1’303’264.91","0.68","1’303’264.91","1’300’000.00","1’300’000.00","100.05","Canada","-","0.02","03/Oct/2024","5.78","GBP","03/Oct/2019"
"JNJ","JOHNSON AND JOHNSON","Corporates","Fixed Income","1’298’638.28","0.68","1’298’638.28","1’250’000.00","1’250’000.00","100.09","United States","-","0.30","06/Nov/2024","5.50","GBP","06/Nov/2007"
"BMO","BANK OF MONTREAL MTN RegS","Corporates","Fixed Income","1’263’925.14","0.66","1’263’925.14","1’272’000.00","1’272’000.00","98.50","Canada","-","0.41","18/Dec/2024","1.50","GBP","18/Sept/2019"
"SANUK","SANTANDER UK PLC MTN RegS","Covered","Fixed Income","1’213’604.49","0.63","1’213’604.49","1’200’000.00","1’200’000.00","100.11","United Kingdom","-","0.02","12/Nov/2024","5.82","GBP","12/Nov/2019"
"COOPBK","CO-OPERATIVE BANK PLC RegS","Covered","Fixed Income","1’205’339.53","0.63","1’205’339.53","1’200’000.00","1’200’000.00","100.05","United Kingdom","-","0.02","21/Jun/2027","5.74","GBP","21/Jun/2024"
"COVBS","COVENTRY BUILDING SOCIETY RegS","Covered","Fixed Income","1’201’257.97","0.63","1’201’257.97","1’200’000.00","1’200’000.00","100.09","United Kingdom","-","0.02","15/Jan/2025","5.72","GBP","15/Jan/2020"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Corporates","Fixed Income","1’193’954.98","0.62","1’193’954.98","1’200’000.00","1’200’000.00","98.49","France","-","0.42","19/Dec/2024","1.75","GBP","19/Jun/2019"
"RABOBK","COOPERATIEVE RABOBANK UA MTN RegS","Corporates","Fixed Income","1’185’943.14","0.62","1’185’943.14","1’200’000.00","1’200’000.00","98.20","Netherlands","-","0.49","14/Jan/2025","1.25","GBP","14/Jan/2020"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Government Related","Fixed Income","1’182’653.77","0.62","1’182’653.77","1’200’000.00","1’200’000.00","97.88","Germany","-","0.54","03/Feb/2025","1.50","GBP","03/Feb/2020"
"LLOYDS","BANK OF SCOTLAND PLC MTN","Covered","Fixed Income","1’180’962.27","0.62","1’180’962.27","1’151’000.00","1’151’000.00","99.82","United Kingdom","-","0.42","20/Dec/2024","4.88","GBP","21/Dec/2004"
"ABNANV","ABN AMRO BANK NV MTN RegS","Corporates","Fixed Income","1’178’258.76","0.62","1’178’258.76","1’200’000.00","1’200’000.00","98.19","Netherlands","-","0.49","16/Jan/2025","1.38","GBP","16/Jan/2020"
"NRW","NORDRHEIN-WESTFALEN LAND OF RegS","Government Related","Fixed Income","1’171’803.40","0.61","1’171’803.40","1’200’000.00","1’200’000.00","97.46","Germany","-","0.89","13/Jun/2025","2.13","GBP","06/May/2022"
"YBS","YORKSHIRE BUILDING SOCIETY RegS","Covered","Fixed Income","1’161’639.73","0.61","1’161’639.73","1’150’000.00","1’150’000.00","99.67","United Kingdom","-","0.01","18/Jan/2027","5.50","GBP","18/Jan/2022"
"EIB","EUROPEAN INVESTMENT BANK MTN RegS","Government Related","Fixed Income","1’138’341.92","0.59","1’138’341.92","1’100’000.00","1’100’000.00","101.97","Supranational","-","0.03","18/Jan/2027","6.23","GBP","18/Jan/2021"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Government Related","Fixed Income","1’122’161.04","0.59","1’122’161.04","1’100’000.00","1’100’000.00","101.04","Supranational","-","0.02","20/Nov/2025","6.20","GBP","20/Nov/2020"
"BMO","BANK OF MONTREAL RegS","Covered","Fixed Income","1’119’555.55","0.58","1’119’555.55","1’100’000.00","1’100’000.00","101.17","Canada","-","0.03","09/Mar/2027","6.21","GBP","09/Mar/2022"
"EIB","EUROPEAN INVESTMENT BANK RegS","Government Related","Fixed Income","1’117’276.35","0.58","1’117’276.35","1’100’000.00","1’100’000.00","100.96","Supranational","-","0.02","08/Sept/2025","6.21","GBP","08/Sept/2020"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN RegS","Government Related","Fixed Income","1’111’200.46","0.58","1’111’200.46","1’100’000.00","1’100’000.00","100.05","Supranational","-","0.02","13/Nov/2024","5.51","GBP","13/Nov/2019"
"EIB","EUROPEAN INVESTMENT BANK MTN RegS","Government Related","Fixed Income","1’108’956.91","0.58","1’108’956.91","1’100’000.00","1’100’000.00","100.30","Supranational","-","0.02","12/Mar/2026","5.55","GBP","12/Mar/2019"
"RY","ROYAL BANK OF CANADA RegS","Covered","Fixed Income","1’107’792.91","0.58","1’107’792.91","1’100’000.00","1’100’000.00","100.26","Canada","-","0.02","18/Mar/2027","5.84","GBP","18/Sept/2023"
"KFW","KFW BANKENGRUPPE MTN","Government Related","Fixed Income","1’090’251.12","0.57","1’090’251.12","1’080’000.00","1’080’000.00","100.52","Germany","-","0.90","18/Jun/2025","5.50","GBP","16/Nov/2001"
"CMZB","COMMERZBANK AG MTN RegS","Corporates","Fixed Income","1’089’360.03","0.57","1’089’360.03","1’100’000.00","1’100’000.00","98.19","Germany","-","0.51","22/Jan/2025","1.75","GBP","22/Jan/2020"
"CPPIBC","CPPIB CAPITAL INC RegS","Government Related","Fixed Income","1’086’454.94","0.57","1’086’454.94","1’100’000.00","1’100’000.00","98.26","Canada","-","0.41","17/Dec/2024","0.88","GBP","27/Jan/2020"
"PG","PROCTER & GAMBLE COMPANY","Corporates","Fixed Income","1’072’415.60","0.56","1’072’415.60","1’100’000.00","1’100’000.00","97.21","United States","-","0.79","03/May/2025","1.38","GBP","03/May/2017"
"NGGLN","WESTERN POWER DISTRIBUTION WEST MI MTN RegS","Corporates","Fixed Income","1’025’153.59","0.54","1’025’153.59","1’000’000.00","1’000’000.00","99.62","United Kingdom","-","0.25","17/Oct/2024","3.88","GBP","17/Oct/2013"
"EIB","EUROPEAN INVESTMENT BANK MTN RegS","Government Related","Fixed Income","1’001’193.86","0.52","1’001’193.86","1’000’000.00","1’000’000.00","100.10","Supranational","-","0.02","15/Jan/2025","5.51","GBP","15/Jan/2020"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","948’581.23","0.50","948’581.23","945’000.00","945’000.00","98.94","Supranational","-","0.42","19/Dec/2024","2.50","GBP","19/Aug/2022"
"LBANK","LANDESKREDITBANK BADEN WUERTTEMBER RegS","Government Related","Fixed Income","920’848.52","0.48","920’848.52","900’000.00","900’000.00","101.54","Germany","-","0.03","23/Feb/2026","5.41","GBP","23/Feb/2023"
"DLR","DIGITAL STOUT HOLDING LLC MTN RegS","Corporates","Fixed Income","914’586.25","0.48","914’586.25","900’000.00","900’000.00","99.51","United States","-","0.48","17/Jan/2025","4.25","GBP","18/Jan/2013"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","903’267.41","0.47","903’267.41","918’000.00","918’000.00","97.90","Supranational","-","0.63","07/Mar/2025","1.38","GBP","04/Sept/2018"
"RY","ROYAL BANK OF CANADA MTN RegS","Corporates","Fixed Income","894’754.91","0.47","894’754.91","900’000.00","900’000.00","98.59","Canada","-","0.39","09/Dec/2024","1.38","GBP","29/Oct/2019"
"BASGR","BASF SE MTN RegS","Corporates","Fixed Income","886’402.66","0.46","886’402.66","900’000.00","900’000.00","97.88","Germany","-","0.64","11/Mar/2025","1.75","GBP","11/Jan/2017"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Covered","Fixed Income","885’782.74","0.46","885’782.74","900’000.00","900’000.00","98.12","Germany","-","0.40","11/Dec/2024","0.50","GBP","16/Jul/2021"
"UU","UNITED UTILITIES WATER FINANCE PLC MTN RegS","Corporates","Fixed Income","879’849.99","0.46","879’849.99","888’000.00","888’000.00","98.25","United Kingdom","-","0.57","14/Feb/2025","2.00","GBP","14/Feb/2018"
"SGN","SOUTHERN GAS NETWORKS PLC MTN RegS","Corporates","Fixed Income","846’560.63","0.44","846’560.63","850’000.00","850’000.00","98.48","United Kingdom","-","0.54","03/Feb/2025","2.50","GBP","03/Feb/2015"
"CPPIBC","CPPIB CAPITAL INC MTN RegS","Government Related","Fixed Income","828’993.25","0.43","828’993.25","800’000.00","800’000.00","102.24","Canada","-","0.05","27/Apr/2027","6.48","GBP","27/Apr/2022"
"EXPNLN","EXPERIAN FINANCE PLC MTN RegS","Corporates","Fixed Income","808’815.21","0.42","808’815.21","800’000.00","800’000.00","99.40","United Kingdom","-","0.19","27/Sept/2024","2.13","GBP","27/Jun/2018"
"YBS","YORKSHIRE BUILDING SOCIETY MTN RegS","Covered","Fixed Income","807’118.99","0.42","807’118.99","800’000.00","800’000.00","100.00","United Kingdom","-","0.02","21/Nov/2024","5.80","GBP","21/Nov/2019"
"LIBLIV","LIBERTY LIVING FINANCE PLC RegS","Corporates","Fixed Income","804’841.14","0.42","804’841.14","800’000.00","800’000.00","98.95","United Kingdom","-","0.36","28/Nov/2024","2.63","GBP","28/Nov/2017"
"SACHAN","STATE OF SAXONY-ANHALT MTN RegS","Government Related","Fixed Income","800’132.16","0.42","800’132.16","800’000.00","800’000.00","98.78","Germany","-","0.41","16/Dec/2024","2.13","GBP","01/Jun/2022"
"MBGGR","DAIMLER INTERNATIONAL FINANCE BV MTN RegS","Corporates","Fixed Income","800’070.42","0.42","800’070.42","800’000.00","800’000.00","98.91","Germany","-","0.32","11/Nov/2024","1.63","GBP","11/Nov/2019"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Covered","Fixed Income","798’897.31","0.42","798’897.31","800’000.00","800’000.00","99.17","Germany","-","0.02","01/Sept/2026","5.90","GBP","01/Sept/2023"
"BYLAN","BAYERISCHE LANDESBANK RegS","Covered","Fixed Income","790’518.71","0.41","790’518.71","800’000.00","800’000.00","98.24","Germany","-","0.42","20/Dec/2024","1.00","GBP","20/Dec/2021"
"FMSWER","FMS WERTMANAGEMENT RegS","Government Related","Fixed Income","787’659.71","0.41","787’659.71","800’000.00","800’000.00","97.96","Germany","-","0.63","07/Mar/2025","1.38","GBP","04/Sept/2018"
"DLR","DIGITAL STOUT HOLDING LLC RegS","Corporates","Fixed Income","765’265.86","0.40","765’265.86","745’000.00","745’000.00","99.99","United States","-","0.01","19/Jul/2024","2.75","GBP","21/Jul/2017"
"KUNTA","KUNTARAHOITUS OYJ MTN RegS","Government Related","Fixed Income","760’989.86","0.40","760’989.86","770’000.00","770’000.00","98.32","Finland","-","0.41","16/Dec/2024","0.88","GBP","02/Nov/2021"
"LLOYDS","LLOYDS TSB BANK PLC MTN RegS","Corporates","Fixed Income","747’298.46","0.39","747’298.46","723’000.00","723’000.00","101.59","United Kingdom","-","0.73","22/Apr/2025","7.63","GBP","20/Apr/2010"
"RY","ROYAL BANK OF CANADA RegS","Covered","Fixed Income","718’035.34","0.37","718’035.34","700’000.00","700’000.00","101.13","Canada","-","0.03","22/Oct/2026","6.23","GBP","22/Oct/2021"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Corporates","Fixed Income","708’740.37","0.37","708’740.37","700’000.00","700’000.00","99.98","France","-","0.02","26/Jan/2025","5.73","GBP","26/Jan/2022"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Corporates","Fixed Income","705’080.79","0.37","705’080.79","700’000.00","700’000.00","99.26","France","-","0.21","03/Oct/2024","1.88","GBP","03/Oct/2019"
"BMW","BMW INTERNATIONAL INVESTMENT BV MTN RegS","Corporates","Fixed Income","702’308.21","0.37","702’308.21","700’000.00","700’000.00","99.24","Germany","-","0.21","01/Oct/2024","1.38","GBP","01/Oct/2019"
"EIB","EUROPEAN INVESTMENT BANK MTN RegS","Government Related","Fixed Income","693’983.36","0.36","693’983.36","700’000.00","700’000.00","98.64","Supranational","-","0.33","15/Nov/2024","0.75","GBP","08/Aug/2019"
"CDCEPS","CAISSE DES DEPOTS ET CONSIGNATIONS MTN RegS","Government Related","Fixed Income","693’485.96","0.36","693’485.96","700’000.00","700’000.00","98.41","France","-","0.41","16/Dec/2024","1.13","GBP","18/Jan/2022"
"PCAR","PACCAR FINANCIAL EUROPE BV MTN RegS","Corporates","Fixed Income","692’939.33","0.36","692’939.33","700’000.00","700’000.00","98.19","United States","-","0.65","15/Mar/2025","2.38","GBP","15/Mar/2022"
"URWFP","WESTFIELD AMERICA MANAGEMENT LTD RegS","Corporates","Fixed Income","686’969.48","0.36","686’969.48","700’000.00","700’000.00","97.51","Australia","-","0.69","30/Mar/2025","2.13","GBP","30/Mar/2017"
"BNZLLN","BUNZL FINANCE PLC RegS","Corporates","Fixed Income","682’572.19","0.36","682’572.19","700’000.00","700’000.00","97.29","United Kingdom","-","0.88","11/Jun/2025","2.25","GBP","11/Dec/2017"
"BRLEAAD","BLK ICS STER LEAF AGENCY DIST","Cash and/or Derivatives","Money Market","672’289.94","0.35","672’289.94","6’723.00","6’723.00","99.99","Ireland","-","0.12","-","5.20","GBP","22/Jul/2019"
"KOMMUN","KOMMUNEKREDIT MTN RegS","Government Related","Fixed Income","652’274.18","0.34","652’274.18","650’000.00","650’000.00","99.66","Denmark","-","0.08","15/Aug/2024","0.75","GBP","20/Oct/2021"
"LLYDIN","SOCIETY OF LLOYDS RegS","Corporates","Fixed Income","618’418.48","0.32","618’418.48","600’000.00","600’000.00","99.70","United Kingdom","-","0.28","30/Oct/2024","4.75","GBP","30/Oct/2014"
"WSTP","WESTPAC BANKING CORP MTN RegS","Corporates","Fixed Income","617’751.74","0.32","617’751.74","629’000.00","629’000.00","97.78","Australia","-","0.78","02/May/2025","2.13","GBP","02/Feb/2017"
"NGGLN","WESTERN POWER DISTRIBUTION WEST MI MTN RegS","Corporates","Fixed Income","612’852.65","0.32","612’852.65","603’000.00","603’000.00","100.52","United Kingdom","-","0.79","09/May/2025","6.00","GBP","10/Dec/2010"
"RENTEN","LANDWIRTSCHAFTLICHE RENTENBANK MTN RegS","Government Related","Fixed Income","612’812.64","0.32","612’812.64","617’000.00","617’000.00","98.52","Germany","-","0.41","16/Dec/2024","1.38","GBP","01/Feb/2019"
