﻿iShares Latin America 40 ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"25/Oct/2001"
Shares Outstanding,"55’250’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"AC*","ARCA CONTINENTAL","Consumer Staples","Equity","14’437’307.31","1.05","14’437’307.31","1’471’453.00","9.81","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"GCARSOA1","GRUPO CARSO SERIES A1","Industrials","Equity","11’797’506.02","0.86","11’797’506.02","1’715’357.00","6.88","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"CIB","BANCOLOMBIA ADR REPRESENTING PREF","Financials","Equity","11’673’419.80","0.85","11’673’419.80","357’532.00","32.65","Colombia","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FUNO11","FIBRA UNO ADMINISTRACION REIT SA","Real Estate","Equity","10’953’544.89","0.80","10’953’544.89","8’909’744.00","1.23","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"BSAC","BANCO SANTANDER CHILE ADR REPRESEN","Financials","Equity","9’301’492.76","0.68","9’301’492.76","493’972.00","18.83","Chile","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VIV","TELEFONICA BRASIL ADS REPRESENTING","Communication","Equity","9’000’056.51","0.66","9’000’056.51","1’096’231.00","8.21","Brazil","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COPEC","EMPRESAS COPEC SA","Energy","Equity","8’878’414.86","0.65","8’878’414.86","1’155’939.00","7.68","Chile","Santiago Stock Exchange","USD","943.93","CLP","-"
"EC","ECOPETROL ADR REPRESENTING SA","Energy","Equity","8’721’239.82","0.64","8’721’239.82","779’378.00","11.19","Colombia","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CENCOSUD","CENCOSUD SA","Consumer Staples","Equity","7’596’238.42","0.55","7’596’238.42","4’039’594.00","1.88","Chile","Santiago Stock Exchange","USD","943.93","CLP","-"
"FALABELLA","FALABELLA SACI SA","Consumer Discretionary","Equity","7’569’971.14","0.55","7’569’971.14","2’463’111.00","3.07","Chile","Santiago Stock Exchange","USD","943.93","CLP","-"
"NTCO3","NATURA CO HOLDING SA","Consumer Staples","Equity","7’517’614.36","0.55","7’517’614.36","2’687’015.00","2.80","Brazil","XBSP","USD","5.55","BRL","-"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrials","Equity","6’590’246.13","0.48","6’590’246.13","3’144’776.00","2.10","Brazil","XBSP","USD","5.55","BRL","-"
"CMPC","EMPRESAS CMPC SA","Materials","Equity","6’553’529.42","0.48","6’553’529.42","3’494’938.00","1.88","Chile","Santiago Stock Exchange","USD","943.93","CLP","-"
"ISA","INTERCONEXION ELECTRICA SA","Utilities","Equity","6’182’387.37","0.45","6’182’387.37","1’407’733.00","4.39","Colombia","Bolsa De Valores De Colombia","USD","4’144.15","COP","-"
"ENELAM","ENEL AMERICAS SA","Utilities","Equity","5’669’600.90","0.41","5’669’600.90","61’092’215.00","0.09","Chile","Santiago Stock Exchange","USD","943.93","CLP","-"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","3’552’975.84","0.26","3’552’975.84","19’734’827.00","18.00","Brazil","-","USD","5.55","BRL","-"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","3’550’940.60","0.26","3’550’940.60","64’930’724.00","5.47","Mexico","-","USD","18.29","MXN","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","1’532’000.00","0.11","1’532’000.00","1’532’000.00","100.00","United Kingdom","-","USD","1.00","USD","28/May/2019"
"HBCFT","CASH COLLATERAL MXN HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","1’016’652.54","0.07","1’016’652.54","18’590’000.00","5.47","Mexico","-","USD","18.29","MXN","19/Feb/2019"
"CLP","CLP CASH","Cash and/or Derivatives","Cash","409’492.03","0.03","409’492.03","386’529’763.00","0.11","Chile","-","USD","943.93","CLP","-"
"RENT1","LOCALIZA RENT A CAR RIGHTS SA","Industrials","Equity","44’461.65","0.00","44’461.65","27’440.00","1.62","Brazil","XBSP","USD","5.55","BRL","-"
"MCBU4","BCLEAR MSCI BRAZIL INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","15’540’700.00","298.00","521.50","-","IFLL","USD","1.00","USD","-"
"BRL","BRL/USD","Cash and/or Derivatives","FX","-57.55","0.00","-57.55","-3’767’831.00","1.00","United States","-","USD","5.55","USD","-"
"ISU4","MEXICAN BOLSA INDEX FUTURE SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","10’620’307.89","364.00","2’917.67","-","Mercado Mexicano De Derivados","USD","18.29","MXN","-"
"MXN","MXN/USD","Cash and/or Derivatives","FX","9.62","0.00","9.62","4’549’033.00","1.00","United States","-","USD","18.28","USD","-"
"BRL","BRL/USD","Cash and/or Derivatives","FX","-2’512.62","0.00","-2’512.62","2’864’068.00","1.00","United States","-","USD","5.55","USD","-"
 
