﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"DIBUH","DIB SUKUK LTD RegS","Unternehmen","Obligationen (FI)","407’814.73","1.02","407’814.73","400’000.00","400’000.00","100.03","Ver. Arabische Emirate","-","4.02","04.März2029","5.24","USD","04.März2024"
"SECO","SAUDI ELECTRICITY SUKUK PROGRAMME RegS","Government Related","Obligationen (FI)","407’716.84","1.02","407’716.84","400’000.00","400’000.00","99.83","Saudi-Arabien","-","3.99","13.Feb.2029","4.94","USD","13.Feb.2024"
"DPWDU","DP WORLD CRESCENT LTD MTN RegS","Government Related","Obligationen (FI)","400’425.33","1.00","400’425.33","400’000.00","400’000.00","98.63","Ver. Arabische Emirate","-","3.71","26.Sept.2028","4.85","USD","26.Sept.2018"
"RJHIAB","AL RAJHI SUKUK LTD RegS","Unternehmen","Obligationen (FI)","399’330.56","1.00","399’330.56","400’000.00","400’000.00","98.50","Saudi-Arabien","-","3.34","05.Apr.2028","4.75","USD","05.Apr.2023"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Government Related","Obligationen (FI)","396’683.89","0.99","396’683.89","400’000.00","400’000.00","97.94","Indonesien","-","2.50","29.März2027","4.15","USD","29.März2017"
"OMANGS","OMAN SOVEREIGN SUKUK SAOC RegS","Government Related","Obligationen (FI)","392’304.17","0.98","392’304.17","400’000.00","400’000.00","97.66","Oman","-","5.08","15.Juni2030","4.88","USD","15.Juni2021"
"KSA","KSA SUKUK LTD RegS","Government Related","Obligationen (FI)","389’356.60","0.98","389’356.60","400’000.00","400’000.00","96.66","Saudi-Arabien","-","7.17","22.Mai2033","4.51","USD","22.Mai2023"
"ISDB","ISDB TRUST SERVICES NO 2 SARL RegS","Government Related","Obligationen (FI)","389’034.60","0.98","389’034.60","400’000.00","400’000.00","96.56","Supranational","-","2.61","28.Apr.2027","3.21","USD","28.Apr.2022"
"DPWDU","DP WORLD CRESCENT LTD MTN RegS","Government Related","Obligationen (FI)","385’038.89","0.97","385’038.89","400’000.00","400’000.00","94.34","Ver. Arabische Emirate","-","4.40","18.Juli2029","3.88","USD","18.Juli2019"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Government Related","Obligationen (FI)","384’530.67","0.96","384’530.67","400’000.00","400’000.00","94.82","Bahrain","-","2.90","16.Sept.2027","3.95","USD","16.Sept.2020"
"EGYSK","EGYPTIAN FINANCIAL COMPANY FOR SOV RegS","Government Related","Obligationen (FI)","378’262.50","0.95","378’262.50","350’000.00","350’000.00","103.91","Ägypten","-","1.45","28.Feb.2026","10.88","USD","28.Feb.2023"
"ISDB","ISDB TRUST SERVICES NO 2 SARL RegS","Government Related","Obligationen (FI)","372’943.28","0.93","372’943.28","400’000.00","400’000.00","92.90","Supranational","-","2.18","21.Okt.2026","1.44","USD","21.Okt.2021"
"SHARSK","SHARJAH SUKUK PROGRAMME LTD RegS","Government Related","Obligationen (FI)","372’551.80","0.93","372’551.80","400’000.00","400’000.00","92.84","Ver. Arabische Emirate","-","2.73","10.Juni2027","2.94","USD","10.Juni2020"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME MTN RegS","Government Related","Obligationen (FI)","370’872.22","0.93","370’872.22","400’000.00","400’000.00","92.09","Bahrain","-","4.32","18.Mai2029","3.88","USD","18.Nov.2021"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Obligationen (FI)","349’844.38","0.88","349’844.38","350’000.00","350’000.00","99.38","Indonesien","-","0.83","28.Mai2025","4.33","USD","28.Mai2015"
"KSA","KSA SUKUK LTD RegS","Government Related","Obligationen (FI)","341’475.00","0.86","341’475.00","400’000.00","400’000.00","85.00","Saudi-Arabien","-","6.18","17.Mai2031","2.25","USD","17.Nov.2021"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","333’690.49","0.84","333’690.49","333’690.00","333’690.00","100.00","Vereinigte Staaten","-","0.00","-","0.00","USD","01.Jan.1989"
"PIFKSA","SUCI SECOND INVESTMENT COMPANY RegS","Government Related","Obligationen (FI)","330’656.25","0.83","330’656.25","300’000.00","300’000.00","108.81","Saudi-Arabien","-","7.05","25.Okt.2033","6.25","USD","25.Okt.2023"
"OILGAS","NOGAHOLDING SUKUK LTD RegS","Government Related","Obligationen (FI)","316’128.12","0.79","316’128.12","300’000.00","300’000.00","104.44","Bahrain","-","6.70","25.Mai2033","6.63","USD","25.Mai2023"
"ENEDEV","EDO SUKUK LTD RegS","Government Related","Obligationen (FI)","310’692.71","0.78","310’692.71","300’000.00","300’000.00","101.69","Oman","-","6.98","21.Sept.2033","5.88","USD","21.Sept.2023"
"DUGB","DUBAI DOF SUKUK LTD RegS","Government Related","Obligationen (FI)","310’291.67","0.78","310’291.67","300’000.00","300’000.00","102.38","Ver. Arabische Emirate","-","4.20","30.Apr.2029","5.00","USD","30.Apr.2014"
"ISDB","ISDB TRUST SERVICES NO 2 SARL RegS","Government Related","Obligationen (FI)","307’197.87","0.77","307’197.87","300’000.00","300’000.00","101.59","Supranational","-","4.26","15.Mai2029","4.75","USD","15.Mai2024"
"OMANGS","OMAN SOVEREIGN SUKUK SAOC RegS","Government Related","Obligationen (FI)","306’569.43","0.77","306’569.43","300’000.00","300’000.00","100.94","Oman","-","1.22","31.Okt.2025","5.93","USD","31.Okt.2018"
"FABUH","FAB SUKUK COMPANY LTD RegS","Government Related","Obligationen (FI)","303’645.83","0.76","303’645.83","300’000.00","300’000.00","98.94","Ver. Arabische Emirate","-","3.14","17.Jan.2028","4.58","USD","17.Jan.2023"
"DIBUH","DIB SUKUK LTD RegS","Unternehmen","Obligationen (FI)","302’250.00","0.76","302’250.00","300’000.00","300’000.00","98.75","Ver. Arabische Emirate","-","3.61","16.Aug.2028","4.80","USD","16.Feb.2023"
"DIBUH","DIB SUKUK LTD RegS","Unternehmen","Obligationen (FI)","288’950.79","0.72","288’950.79","300’000.00","300’000.00","96.32","Ver. Arabische Emirate","-","1.45","16.Jan.2026","2.95","USD","16.Juni2020"
"STCAB","STC SUKUK COMPANY LTD RegS","Government Related","Obligationen (FI)","287’882.25","0.72","287’882.25","300’000.00","300’000.00","95.28","Saudi-Arabien","-","4.32","13.Mai2029","3.89","USD","13.Mai2019"
"ALDAR","ALDAR SUKUK NO 2 LTD RegS","Unternehmen","Obligationen (FI)","283’400.00","0.71","283’400.00","300’000.00","300’000.00","93.56","Ver. Arabische Emirate","-","4.66","22.Okt.2029","3.88","USD","22.Okt.2019"
"FABUH","FAB SUKUK COMPANY LTD RegS","Government Related","Obligationen (FI)","283’204.02","0.71","283’204.02","300’000.00","300’000.00","94.39","Ver. Arabische Emirate","-","1.45","14.Jan.2026","1.41","USD","14.Jan.2021"
"KSA","KSA SUKUK LTD RegS","Government Related","Obligationen (FI)","275’936.36","0.69","275’936.36","300’000.00","300’000.00","91.34","Saudi-Arabien","-","4.78","29.Okt.2029","2.97","USD","29.Okt.2019"
"ALINMA","ALINMA TIER 1 SUKUK LTD RegS","Unternehmen","Obligationen (FI)","260’711.81","0.65","260’711.81","250’000.00","250’000.00","101.94","Saudi-Arabien","-","3.92","31.Dez.2079","6.50","USD","06.März2024"
"MUBAUH","MDGH SUKUK LTD RegS","Government Related","Obligationen (FI)","255’231.38","0.64","255’231.38","250’000.00","250’000.00","100.69","Ver. Arabische Emirate","-","7.51","04.Apr.2034","4.96","USD","04.Apr.2024"
"OTELSU","OTEL SUKUK LIMITED RegS","Government Related","Obligationen (FI)","253’138.89","0.63","253’138.89","250’000.00","250’000.00","98.69","Oman","-","5.26","24.Jan.2031","5.38","USD","24.Jan.2024"
"PHILIP","ROP SUKUK TRUST RegS","Government Related","Obligationen (FI)","252’182.64","0.63","252’182.64","250’000.00","250’000.00","100.31","Philipinen","-","4.29","06.Juni2029","5.04","USD","06.Dez.2023"
"BSFR","BSF SUKUK COMPANY LTD RegS","Unternehmen","Obligationen (FI)","248’157.99","0.62","248’157.99","250’000.00","250’000.00","98.66","Saudi-Arabien","-","3.49","31.Mai2028","4.75","USD","31.Mai2023"
"RAKS","RAK CAPITAL RegS","Government Related","Obligationen (FI)","247’980.65","0.62","247’980.65","250’000.00","250’000.00","98.28","Ver. Arabische Emirate","-","0.68","31.März2025","3.09","USD","31.März2015"
"MALAYS","MALAYSIA SUKUK GLOBAL BHD RegS","Government Related","Obligationen (FI)","245’103.41","0.61","245’103.41","250’000.00","250’000.00","97.34","Malaysia","-","1.69","27.Apr.2026","3.18","USD","27.Apr.2016"
"PKSTAN","PAKISTAN GLOBAL SUKUK PROGRAMME CO MTN RegS","Government Related","Obligationen (FI)","236’664.58","0.59","236’664.58","250’000.00","250’000.00","91.00","Pakistan","-","3.65","31.Jan.2029","7.95","USD","31.Jan.2022"
"MALAYS","MALAYSIA WAKALA SUKUK BHD RegS","Government Related","Obligationen (FI)","221’655.00","0.56","221’655.00","300’000.00","300’000.00","73.22","Malaysia","-","16.22","28.Apr.2051","3.08","USD","28.Apr.2021"
"ADIBUH","ADIB CAPITAL INVEST 3 LTD RegS","Unternehmen","Obligationen (FI)","215’919.44","0.54","215’919.44","200’000.00","200’000.00","104.38","Ver. Arabische Emirate","-","3.36","31.Dez.2079","7.25","USD","18.Juli2023"
"TCZIRA","ZIRAAT KATILIM VARLIK KIRALAMA AS RegS","Government Related","Obligationen (FI)","214’645.83","0.54","214’645.83","200’000.00","200’000.00","105.66","Türkei","-","2.07","12.Nov.2026","9.38","USD","06.Nov.2023"
"ARACEN","ARABIAN CENTRES SUKUK III LTD RegS","Unternehmen","Obligationen (FI)","213’486.11","0.54","213’486.11","200’000.00","200’000.00","103.31","Saudi-Arabien","-","2.79","06.März2029","9.50","USD","06.März2024"
"DARALA","DAR AL-ARKAN SUKUK COMPANY LTD RegS","Unternehmen","Obligationen (FI)","212’891.67","0.53","212’891.67","200’000.00","200’000.00","103.31","Saudi-Arabien","-","3.77","25.Feb.2029","8.00","USD","25.Juli2023"
"DAMACR","ALPHA STAR HOLDING VIII LTD RegS","Unternehmen","Obligationen (FI)","209’404.61","0.52","209’404.61","200’000.00","200’000.00","102.52","Ver. Arabische Emirate","-","2.41","12.Apr.2027","8.38","USD","12.Okt.2023"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Government Related","Obligationen (FI)","209’368.06","0.52","209’368.06","200’000.00","200’000.00","103.16","Bahrain","-","5.12","18.Okt.2030","6.25","USD","18.Apr.2023"
"SHARSK","SHARJAH SUKUK PROGRAMME LTD RegS","Government Related","Obligationen (FI)","209’147.30","0.52","209’147.30","200’000.00","200’000.00","102.59","Ver. Arabische Emirate","-","7.20","19.März2034","6.09","USD","19.Sept.2023"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Government Related","Obligationen (FI)","208’633.33","0.52","208’633.33","200’000.00","200’000.00","101.75","Bahrain","-","5.30","12.Feb.2031","6.00","USD","12.Feb.2024"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Obligationen (FI)","208’585.28","0.52","208’585.28","200’000.00","200’000.00","103.34","Indonesien","-","7.22","15.Nov.2033","5.60","USD","15.Nov.2023"
"BHRAIN","CBB INTERNATIONAL SUKUK CO 7 WLL RegS","Government Related","Obligationen (FI)","206’357.64","0.52","206’357.64","200’000.00","200’000.00","101.25","Bahrain","-","1.15","05.Okt.2025","6.88","USD","05.Apr.2018"
"ADIBUH","ADIB SUKUK COMPANY II LTD RegS","Unternehmen","Obligationen (FI)","206’179.97","0.52","206’179.97","200’000.00","200’000.00","102.13","Ver. Arabische Emirate","-","3.80","15.Nov.2028","5.70","USD","15.Nov.2023"
"QIIKQD","QIIB SENIOR ORYX LTD RegS","Unternehmen","Obligationen (FI)","206’043.80","0.52","206’043.80","200’000.00","200’000.00","100.52","Qatar","-","3.91","24.Jan.2029","5.25","USD","24.Jan.2024"
"ESICSU","ESIC SUKUK LTD RegS","Unternehmen","Obligationen (FI)","205’548.96","0.52","205’548.96","200’000.00","200’000.00","100.31","Ver. Arabische Emirate","-","3.91","14.Feb.2029","5.83","USD","14.Feb.2024"
"QIBKQD","QIB SUKUK LTD RegS","Unternehmen","Obligationen (FI)","205’361.80","0.51","205’361.80","200’000.00","200’000.00","101.84","Qatar","-","3.82","22.Nov.2028","5.58","USD","22.Nov.2023"
"ARADAD","ARADA SUKUK LTD RegS","Unternehmen","Obligationen (FI)","205’027.78","0.51","205’027.78","200’000.00","200’000.00","101.66","Ver. Arabische Emirate","-","2.57","08.Juni2027","8.13","USD","08.Juni2022"
"ALMARA","ALMARAI SUKUK LTD RegS","Unternehmen","Obligationen (FI)","204’591.35","0.51","204’591.35","200’000.00","200’000.00","99.81","Saudi-Arabien","-","6.99","25.Juli2033","5.23","USD","25.Juli2023"
"INVCOR","ICD SUKUK CO LTD MTN RegS","Government Related","Obligationen (FI)","204’020.83","0.51","204’020.83","200’000.00","200’000.00","99.72","Ver. Arabische Emirate","-","2.32","01.Feb.2027","5.00","USD","01.Feb.2017"
"KSA","KSA SUKUK LTD MTN RegS","Government Related","Obligationen (FI)","203’850.00","0.51","203’850.00","200’000.00","200’000.00","101.31","Saudi-Arabien","-","7.65","04.Juni2034","5.25","USD","04.Juni2024"
"ISCODV","ICDPS SUKUK LTD RegS","Government Related","Obligationen (FI)","203’680.00","0.51","203’680.00","200’000.00","200’000.00","99.75","Supranational","-","3.99","14.Feb.2029","4.95","USD","14.Feb.2024"
"DIBUH","DIB SUKUK LTD RegS","Unternehmen","Obligationen (FI)","203’412.63","0.51","203’412.63","200’000.00","200’000.00","101.00","Ver. Arabische Emirate","-","3.05","30.Nov.2027","5.49","USD","30.Nov.2022"
"ALDAR","ALDAR INVESTMENT PROPERTIES SUKUK RegS","Unternehmen","Obligationen (FI)","203’333.33","0.51","203’333.33","200’000.00","200’000.00","100.75","Ver. Arabische Emirate","-","7.52","16.Mai2034","5.50","USD","16.Mai2024"
"BSFR","BSF SUKUK COMPANY LTD RegS","Unternehmen","Obligationen (FI)","203’250.00","0.51","203’250.00","200’000.00","200’000.00","99.25","Cayman Inseln","-","3.93","25.Jan.2029","5.00","USD","25.Jan.2024"
"FABUH","FAB SUKUK COMPANY LTD RegS","Government Related","Obligationen (FI)","203’218.15","0.51","203’218.15","200’000.00","200’000.00","99.31","Ver. Arabische Emirate","-","3.95","23.Jan.2029","4.78","USD","23.Jan.2024"
"ISDB","ISDB TRUST SERVICES NO 2 SARL RegS","Government Related","Obligationen (FI)","203’145.91","0.51","203’145.91","200’000.00","200’000.00","100.53","Supranational","-","2.99","27.Okt.2027","4.75","USD","27.Okt.2022"
"KFHKK","KFH SUKUK CO RegS","Unternehmen","Obligationen (FI)","202’795.66","0.51","202’795.66","200’000.00","200’000.00","98.91","Kuwait","-","3.91","17.Jan.2029","5.01","USD","17.Jan.2024"
"MAZOON","MAZOON ASSET COMPANY SAOC RegS","Government Related","Obligationen (FI)","202’706.94","0.51","202’706.94","200’000.00","200’000.00","99.03","Oman","-","3.94","14.Feb.2029","5.50","USD","14.Feb.2024"
"RJHIAB","AL RAJHI SUKUK LTD RegS","Unternehmen","Obligationen (FI)","202’601.82","0.51","202’601.82","200’000.00","200’000.00","99.56","Saudi-Arabien","-","4.05","12.März2029","5.05","USD","12.März2024"
"BHRAIN","CBB INTERNATIONAL SUKUK COMPANY 6 RegS","Government Related","Obligationen (FI)","201’883.33","0.51","201’883.33","200’000.00","200’000.00","99.25","Bahrain","-","0.65","20.März2025","5.25","USD","20.Sept.2017"
"KSA","KSA SUKUK LTD MTN RegS","Government Related","Obligationen (FI)","200’168.78","0.50","200’168.78","200’000.00","200’000.00","97.97","Saudi-Arabien","-","3.98","19.Jan.2029","4.30","USD","19.Sept.2018"
"AXIATA","AXIATA SPV2 BHD MTN RegS","Government Related","Obligationen (FI)","199’931.02","0.50","199’931.02","200’000.00","200’000.00","98.61","Malaysia","-","1.59","24.März2026","4.36","USD","24.März2016"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Government Related","Obligationen (FI)","199’550.00","0.50","199’550.00","200’000.00","200’000.00","98.13","Indonesien","-","3.27","01.März2028","4.40","USD","01.März2018"
"MAZOON","MAZOON ASSET COMPANY SAOC RegS","Government Related","Obligationen (FI)","199’526.94","0.50","199’526.94","200’000.00","200’000.00","98.78","Oman","-","3.00","08.Nov.2027","5.20","USD","08.Nov.2017"
"DIBUH","DIB SUKUK LTD RegS","Unternehmen","Obligationen (FI)","199’089.14","0.50","199’089.14","200’000.00","200’000.00","98.35","Ver. Arabische Emirate","-","0.58","20.Feb.2025","2.95","USD","20.Nov.2019"
"SECO","SAUDI ELECTRICITY GLOBAL SUKUK CO RegS","Government Related","Obligationen (FI)","199’074.44","0.50","199’074.44","200’000.00","200’000.00","98.04","Saudi-Arabien","-","11.65","08.Apr.2044","5.50","USD","08.Apr.2014"
"DPWDU","DP WORLD SALAAM RegS","Government Related","Obligationen (FI)","199’062.50","0.50","199’062.50","200’000.00","200’000.00","99.28","Ver. Arabische Emirate","-","1.39","31.Dez.2079","6.00","USD","01.Juli2020"
"BOUSUK","BOUBYAN SUKUK LTD RegS","Unternehmen","Obligationen (FI)","198’647.52","0.50","198’647.52","200’000.00","200’000.00","98.26","Kuwait","-","0.57","18.Feb.2025","2.59","USD","18.Feb.2020"
"MALAYS","MALAYSIA SOVEREIGN SUKUK BHD RegS","Government Related","Obligationen (FI)","198’264.07","0.50","198’264.07","200’000.00","200’000.00","98.42","Malaysia","-","0.74","22.Apr.2025","3.04","USD","22.Apr.2015"
"SECO","SAUDI ELECTRICITY SUKUK PROGRAMME RegS","Government Related","Obligationen (FI)","197’249.89","0.49","197’249.89","200’000.00","200’000.00","97.13","Saudi-Arabien","-","13.68","11.Apr.2053","5.68","USD","11.Apr.2023"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Obligationen (FI)","197’227.78","0.49","197’227.78","200’000.00","200’000.00","98.13","Indonesien","-","2.68","06.Juni2027","4.40","USD","06.Juni2022"
"DUBAEE","DAE SUKUK DIFC LTD MTN RegS","Government Related","Obligationen (FI)","196’895.83","0.49","196’895.83","200’000.00","200’000.00","96.88","Ver. Arabische Emirate","-","1.50","15.Feb.2026","3.75","USD","25.Nov.2020"
"MAFUAE","MAF SUKUK LTD RegS","Unternehmen","Obligationen (FI)","196’875.00","0.49","196’875.00","200’000.00","200’000.00","97.81","Ver. Arabische Emirate","-","7.07","01.Juni2033","5.00","USD","01.Juni2023"
"SECO","SAUDI ELECTRICITY SUKUK PROGRAMME RegS","Government Related","Obligationen (FI)","196’819.67","0.49","196’819.67","200’000.00","200’000.00","97.19","Saudi-Arabien","-","7.03","11.Apr.2033","4.63","USD","11.Apr.2023"
"MAFUAE","MAF SUKUK LTD RegS","Unternehmen","Obligationen (FI)","196’472.53","0.49","196’472.53","200’000.00","200’000.00","97.44","Ver. Arabische Emirate","-","4.25","14.Mai2029","4.64","USD","14.Mai2019"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Government Related","Obligationen (FI)","196’087.50","0.49","196’087.50","200’000.00","200’000.00","96.72","Bahrain","-","2.49","30.März2027","4.50","USD","30.Sept.2019"
"SHARSK","SHARJAH SUKUK PROGRAMME LTD MTN RegS","Government Related","Obligationen (FI)","195’892.84","0.49","195’892.84","200’000.00","200’000.00","96.84","Ver. Arabische Emirate","-","1.62","03.Apr.2026","3.85","USD","03.Apr.2019"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Obligationen (FI)","195’316.44","0.49","195’316.44","200’000.00","200’000.00","97.14","Indonesien","-","6.50","06.Juni2032","4.70","USD","06.Juni2022"
"SIB","SIB SUKUK COMPANY III LTD RegS","Unternehmen","Obligationen (FI)","195’114.17","0.49","195’114.17","200’000.00","200’000.00","97.38","Ver. Arabische Emirate","-","0.91","23.Juni2025","2.85","USD","23.Juni2020"
"EMAAR","EMAAR SUKUK LTD MTN RegS","Unternehmen","Obligationen (FI)","194’859.87","0.49","194’859.87","200’000.00","200’000.00","96.21","Ver. Arabische Emirate","-","2.03","15.Sept.2026","3.63","USD","15.Sept.2016"
"MAALRA","MAR SUKUK LTD RegS","Unternehmen","Obligationen (FI)","194’020.22","0.49","194’020.22","200’000.00","200’000.00","96.19","Qatar","-","1.09","02.Sept.2025","2.21","USD","02.Sept.2020"
"SECO","SAUDI ELECTRICITY GLOBAL SUKUK CO RegS","Government Related","Obligationen (FI)","194’004.89","0.49","194’004.89","200’000.00","200’000.00","95.63","Saudi-Arabien","-","11.65","08.Apr.2043","5.06","USD","08.Apr.2013"
"MUMTAK","MUMTALAKAT SUKUK HOLDING CO RegS","Government Related","Obligationen (FI)","193’486.11","0.49","193’486.11","200’000.00","200’000.00","94.75","Bahrain","-","2.31","21.Jan.2027","4.10","USD","21.Jan.2020"
"UNITYL","UNITY 1 SUKUK LTD MTN RegS","Government Related","Obligationen (FI)","192’908.40","0.48","192’908.40","200’000.00","200’000.00","95.97","Ver. Arabische Emirate","-","1.25","03.Nov.2025","2.39","USD","03.Nov.2020"
"BOUSUK","BOUBYAN SUKUK LTD RegS","Unternehmen","Obligationen (FI)","192’702.07","0.48","192’702.07","200’000.00","200’000.00","95.34","Kuwait","-","2.52","29.März2027","3.39","USD","29.März2022"
"ARACEN","ARABIAN CENTRES SUKUK II LTD RegS","Unternehmen","Obligationen (FI)","192’593.75","0.48","192’593.75","200’000.00","200’000.00","94.75","Saudi-Arabien","-","2.04","07.Okt.2026","5.63","USD","07.Apr.2021"
"EMAAR","EMAAR SUKUK LTD MTN RegS","Unternehmen","Obligationen (FI)","190’499.31","0.48","190’499.31","200’000.00","200’000.00","93.97","Ver. Arabische Emirate","-","4.57","17.Sept.2029","3.88","USD","17.Sept.2019"
"DIBUH","DIB SUKUK LTD RegS","Unternehmen","Obligationen (FI)","189’854.69","0.48","189’854.69","200’000.00","200’000.00","93.79","Ver. Arabische Emirate","-","2.43","16.Feb.2027","2.74","USD","15.Feb.2022"
"DPWDU","DP WORLD CRESCENT LTD MTN RegS","Government Related","Obligationen (FI)","189’707.87","0.48","189’707.87","200’000.00","200’000.00","93.13","Ver. Arabische Emirate","-","4.80","30.Jan.2030","3.75","USD","30.Sept.2019"
