﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"002709","GUANGZHOU TINCI MATERIALS TECHNOLO","Materialien","Aktien","42’812.55","0.20","42’812.55","17’800.00","2.41","China","Shenzhen Stock Exchange","CNY"
"601168","WESTERN MINING LTD A","Materialien","Aktien","41’796.50","0.19","41’796.50","17’000.00","2.46","China","Shanghai Stock Exchange","CNY"
"9696","TIANQI LITHIUM CLASS H CORP H","Materialien","Aktien","32’133.62","0.15","32’133.62","11’200.00","2.87","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002812","YUNNAN ENERGY NEW MATERIALS LTD A","Materialien","Aktien","29’478.76","0.14","29’478.76","6’800.00","4.34","China","Shenzhen Stock Exchange","CNY"
"000831","CHINA RARE EARTH RESOURCES AND TEC","Materialien","Aktien","24’999.83","0.12","24’999.83","7’200.00","3.47","China","Shenzhen Stock Exchange","CNY"
"000878","YUNNAN COPPER LTD A","Materialien","Aktien","24’575.77","0.11","24’575.77","14’400.00","1.71","China","Shenzhen Stock Exchange","CNY"
"AMG","AMG CRITICAL MATERIALS NV","Materialien","Aktien","24’310.31","0.11","24’310.31","1’471.00","16.53","Niederlande","Euronext Amsterdam","EUR"
"002738","SINOMINE RESOURCE GROUP LTD A","Materialien","Aktien","23’493.15","0.11","23’493.15","6’400.00","3.67","China","Shenzhen Stock Exchange","CNY"
"300037","SHENZHEN CAPCHEM TECHNOLOGY LTD A","Materialien","Aktien","21’906.49","0.10","21’906.49","5’600.00","3.91","China","Shenzhen Stock Exchange","CNY"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","21’733.87","0.10","21’733.87","21’734.00","100.00","Vereinigte Staaten","-","USD"
"000933","HENAN SHENHUO COAL & POWER LTD A","Materialien","Aktien","21’613.10","0.10","21’613.10","7’800.00","2.77","China","Shenzhen Stock Exchange","CNY"
"002532","TIANSHAN ALUMINUM GROUP LTD A","Materialien","Aktien","19’106.27","0.09","19’106.27","17’200.00","1.11","China","Shenzhen Stock Exchange","CNY"
"300073","BEIJING EASPRING MATERIAL TECHNOLO","Industrie","Aktien","18’797.81","0.09","18’797.81","4’000.00","4.70","China","Shenzhen Stock Exchange","CNY"
"278280","CHUNBO LTD","Materialien","Aktien","17’734.83","0.08","17’734.83","340.00","52.16","Korea","Korea Exchange (Kosdaq)","KRW"
"300390","CANMAX TECHNOLOGIES LTD A","Materialien","Aktien","17’413.31","0.08","17’413.31","7’400.00","2.35","China","Shenzhen Stock Exchange","CNY"
"600392","SHENGHE RESOURCES HOLDING LTD A","Materialien","Aktien","15’703.10","0.07","15’703.10","13’300.00","1.18","China","Shanghai Stock Exchange","CNY"
"093370","FOOSUNG LTD","Materialien","Aktien","15’123.92","0.07","15’123.92","2’844.00","5.32","Korea","Korea Exchange (Stock Market)","KRW"
"002240","CHENGXIN LITHIUM GROUP LTD A","Materialien","Aktien","15’072.77","0.07","15’072.77","8’200.00","1.84","China","Shenzhen Stock Exchange","CNY"
"002176","JIANGXI SPECIAL ELECTRIC MOTOR LTD","Industrie","Aktien","14’512.01","0.07","14’512.01","13’000.00","1.12","China","Shenzhen Stock Exchange","CNY"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","13’655.65","0.06","13’655.65","12’741.00","107.18","Europäische Union","-","EUR"
"688005","NINGBO RONBAY NEW ENERGY TECHNOLOG","Industrie","Aktien","12’292.32","0.06","12’292.32","3’855.00","3.19","China","Shanghai Stock Exchange","CNY"
"002497","SICHUAN YAHUA INDUSTRIAL GROUP LTD","Materialien","Aktien","11’362.51","0.05","11’362.51","9’300.00","1.22","China","Shenzhen Stock Exchange","CNY"
"300568","SHENZHEN SENIOR TECHNOLOGY MATERIA","Materialien","Aktien","11’006.94","0.05","11’006.94","9’800.00","1.12","China","Shenzhen Stock Exchange","CNY"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","10’813.75","0.05","10’813.75","14’885’123.00","0.07","Korea","-","KRW"
"002407","DO-FLUORIDE NEW MATERIALS LTD A","Materialien","Aktien","10’720.94","0.05","10’720.94","6’400.00","1.68","China","Shenzhen Stock Exchange","CNY"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","10’663.74","0.05","10’663.74","77’854.00","13.70","China","-","CNH"
"000762","TIBET MINERAL DEVELOPMENT LTD A","Materialien","Aktien","10’648.62","0.05","10’648.62","4’300.00","2.48","China","Shenzhen Stock Exchange","CNY"
"002192","YOUNGY LTD A","Materialien","Aktien","9’868.44","0.05","9’868.44","2’400.00","4.11","China","Shenzhen Stock Exchange","CNY"
"600884","NINGBO SHANSHAN LTD A","Materialien","Aktien","9’008.81","0.04","9’008.81","8’100.00","1.11","China","Shanghai Stock Exchange","CNY"
"300769","SHENZHEN DYNANONIC LTD A","Materialien","Aktien","7’725.13","0.04","7’725.13","2’000.00","3.86","China","Shenzhen Stock Exchange","CNY"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","7’275.39","0.03","7’275.39","133’034.00","5.47","Mexiko","-","MXN"
"PLN","PLN CASH","Cash und/oder Derivate","Geldmarkt","7’063.47","0.03","7’063.47","28’396.00","24.88","Polen","-","PLN"
"MSIFT","CASH COLLATERAL USD MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","6’000.00","0.03","6’000.00","6’000.00","100.00","Vereinigte Staaten","-","USD"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","5’928.84","0.03","5’928.84","8’113.00","73.08","Kanada","-","CAD"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","5’386.10","0.02","5’386.10","57’348.00","9.39","Norwegen","-","NOK"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","4’547.69","0.02","4’547.69","731’541.00","0.62","Japan","-","JPY"
"600338","TIBET SUMMIT RESOURCES LTD A","Materialien","Aktien","4’303.06","0.02","4’303.06","3’400.00","1.27","China","Shanghai Stock Exchange","CNY"
"2960","MMG RIGHTS LTD","Materialien","Aktien","4’242.13","0.02","4’242.13","96’000.00","0.04","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MYR","MYR CASH","Cash und/oder Derivate","Geldmarkt","2’193.51","0.01","2’193.51","10’348.00","21.20","Malaysia","-","MYR"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","1’580.35","0.01","1’580.35","16’736.00","9.44","Schweden","-","SEK"
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","1’545.62","0.01","1’545.62","25’309’448.00","0.01","Indonesien","-","IDR"
"CLP","CLP CASH","Cash und/oder Derivate","Geldmarkt","1’418.79","0.01","1’418.79","1’339’232.00","0.11","Chile","-","CLP"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","587.23","0.00","587.23","465.00","126.41","Vereinigtes Königreich","-","GBP"
"ZAR","ZAR CASH","Cash und/oder Derivate","Geldmarkt","524.06","0.00","524.06","9’569.00","5.48","Südafrika","-","ZAR"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","446.09","0.00","446.09","668.00","66.79","Australien","-","AUD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","10.72","0.00","10.72","10.00","107.18","Europäische Union","-","EUR"
"HWRU4","MICRO E-MINI RUSSELL 2000 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","20’650.00","2.00","2’065.00","-","Chicago Mercantile Exchange","USD"
"JSU4","STOXX 600 BAS SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","31’209.36","1.00","624.19","Europäische Union","Eurex Deutschland","EUR"
 
