﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"WRB","WR BERKLEY CORP","Financials","Equity","586,206.80","0.32","586,206.80","7,460.00","78.58","United States","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energy","Equity","585,610.55","0.31","585,610.55","7,181.00","81.55","United States","New York Stock Exchange Inc.","USD"
"MTCH","MATCH GROUP INC","Communication","Equity","585,422.60","0.31","585,422.60","19,270.00","30.38","United States","NASDAQ","USD"
"BRO","BROWN & BROWN INC","Financials","Equity","585,009.63","0.31","585,009.63","6,543.00","89.41","United States","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","Information Technology","Equity","584,428.60","0.31","584,428.60","3,287.00","177.80","United States","NASDAQ","USD"
"NVR","NVR INC","Consumer Discretionary","Equity","584,319.12","0.31","584,319.12","77.00","7,588.56","United States","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","584,190.42","0.31","584,190.42","16,214.00","36.03","United States","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","583,821.31","0.31","583,821.31","1,513.00","385.87","United States","NASDAQ","USD"
"J","JACOBS SOLUTIONS INC","Industrials","Equity","583,708.38","0.31","583,708.38","4,178.00","139.71","United States","New York Stock Exchange Inc.","USD"
"MTB","M&T BANK CORP","Financials","Equity","583,341.44","0.31","583,341.44","3,854.00","151.36","United States","New York Stock Exchange Inc.","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","583,100.00","0.31","583,100.00","29,750.00","19.60","United States","New York Stock Exchange Inc.","USD"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Real Estate","Equity","582,705.96","0.31","582,705.96","15,681.00","37.16","United States","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","581,440.00","0.31","581,440.00","3,634.00","160.00","United States","NASDAQ","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","580,107.20","0.31","580,107.20","4,912.00","118.10","United States","NASDAQ","USD"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","579,838.77","0.31","579,838.77","6,507.00","89.11","United States","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","Information Technology","Equity","579,710.86","0.31","579,710.86","23,207.00","24.98","United States","NASDAQ","USD"
"BXP","BOSTON PROPERTIES REIT INC","Real Estate","Equity","579,402.72","0.31","579,402.72","9,412.00","61.56","United States","New York Stock Exchange Inc.","USD"
"APP","APPLOVIN CORP CLASS A","Information Technology","Equity","578,795.10","0.31","578,795.10","6,955.00","83.22","United States","NASDAQ","USD"
"PTC","PTC INC","Information Technology","Equity","578,255.61","0.31","578,255.61","3,183.00","181.67","United States","NASDAQ","USD"
"LH","LABCORP HOLDINGS INC","Health Care","Equity","577,968.40","0.31","577,968.40","2,840.00","203.51","United States","New York Stock Exchange Inc.","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","577,635.75","0.31","577,635.75","25,845.00","22.35","United States","New York Stock Exchange Inc.","USD"
"FFIV","F5 INC","Information Technology","Equity","576,626.04","0.31","576,626.04","3,348.00","172.23","United States","NASDAQ","USD"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","576,300.48","0.31","576,300.48","8,022.00","71.84","United States","NASDAQ","USD"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","576,149.76","0.31","576,149.76","5,557.00","103.68","United States","New York Stock Exchange Inc.","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","575,735.94","0.31","575,735.94","4,182.00","137.67","United States","NASDAQ","USD"
"IT","GARTNER INC","Information Technology","Equity","575,694.92","0.31","575,694.92","1,282.00","449.06","United States","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materials","Equity","573,037.50","0.31","573,037.50","4,425.00","129.50","United States","NASDAQ","USD"
"TOST","TOAST INC CLASS A","Financials","Equity","572,454.78","0.31","572,454.78","22,214.00","25.77","United States","New York Stock Exchange Inc.","USD"
"TRMB","TRIMBLE INC","Information Technology","Equity","572,397.12","0.31","572,397.12","10,236.00","55.92","United States","NASDAQ","USD"
"ACM","AECOM","Industrials","Equity","572,381.16","0.31","572,381.16","6,494.00","88.14","United States","New York Stock Exchange Inc.","USD"
"OC","OWENS CORNING","Industrials","Equity","571,365.08","0.31","571,365.08","3,289.00","173.72","United States","New York Stock Exchange Inc.","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","570,746.61","0.31","570,746.61","2,317.00","246.33","United States","New York Stock Exchange Inc.","USD"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","570,161.41","0.31","570,161.41","3,031.00","188.11","United States","New York Stock Exchange Inc.","USD"
"TXT","TEXTRON INC","Industrials","Equity","570,110.40","0.31","570,110.40","6,640.00","85.86","United States","New York Stock Exchange Inc.","USD"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Equity","569,894.00","0.31","569,894.00","29,900.00","19.06","United States","New York Stock Exchange Inc.","USD"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Equity","569,905.28","0.31","569,905.28","4,276.00","133.28","United States","New York Stock Exchange Inc.","USD"
"TFX","TELEFLEX INC","Health Care","Equity","569,573.64","0.31","569,573.64","2,708.00","210.33","United States","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","569,535.92","0.31","569,535.92","15,608.00","36.49","United States","NASDAQ","USD"
"CPB","CAMPBELL SOUP","Consumer Staples","Equity","569,168.05","0.31","569,168.05","12,595.00","45.19","United States","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","568,851.24","0.31","568,851.24","31,638.00","17.98","United States","NASDAQ","USD"
"DOV","DOVER CORP","Industrials","Equity","568,597.95","0.31","568,597.95","3,151.00","180.45","United States","New York Stock Exchange Inc.","USD"
"LDOS","LEIDOS HOLDINGS INC","Industrials","Equity","568,494.36","0.31","568,494.36","3,897.00","145.88","United States","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Health Care","Equity","568,458.00","0.31","568,458.00","7,656.00","74.25","United States","NASDAQ","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","568,288.50","0.31","568,288.50","2,895.00","196.30","United States","NASDAQ","USD"
"ANSS","ANSYS INC","Information Technology","Equity","568,090.50","0.31","568,090.50","1,767.00","321.50","United States","NASDAQ","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","567,630.00","0.31","567,630.00","5,355.00","106.00","United States","NASDAQ","USD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrials","Equity","567,602.19","0.31","567,602.19","9,057.00","62.67","United States","NASDAQ","USD"
"HUBS","HUBSPOT INC","Information Technology","Equity","567,377.98","0.31","567,377.98","962.00","589.79","United States","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","566,880.19","0.30","566,880.19","1,721.00","329.39","United States","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","566,802.35","0.30","566,802.35","4,859.00","116.65","United States","New York Stock Exchange Inc.","USD"
"ILMN","ILLUMINA INC","Health Care","Equity","566,679.02","0.30","566,679.02","5,429.00","104.38","United States","NASDAQ","USD"
"TRU","TRANSUNION","Industrials","Equity","566,582.40","0.30","566,582.40","7,640.00","74.16","United States","New York Stock Exchange Inc.","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","566,499.50","0.30","566,499.50","5,950.00","95.21","United States","New York Stock Exchange Inc.","USD"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","565,959.02","0.30","565,959.02","4,703.00","120.34","United States","New York Stock Exchange Inc.","USD"
"EVRG","EVERGY INC","Utilities","Equity","565,931.48","0.30","565,931.48","10,684.00","52.97","United States","NASDAQ","USD"
"ETR","ENTERGY CORP","Utilities","Equity","565,602.00","0.30","565,602.00","5,286.00","107.00","United States","New York Stock Exchange Inc.","USD"
"AIZ","ASSURANT INC","Financials","Equity","565,250.00","0.30","565,250.00","3,400.00","166.25","United States","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","565,211.12","0.30","565,211.12","42,884.00","13.18","United States","NASDAQ","USD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Real Estate","Equity","564,446.85","0.30","564,446.85","12,485.00","45.21","United States","NASDAQ","USD"
"WRK","WESTROCK","Materials","Equity","564,118.24","0.30","564,118.24","11,224.00","50.26","United States","New York Stock Exchange Inc.","USD"
"MKL","MARKEL GROUP INC","Financials","Equity","564,086.28","0.30","564,086.28","358.00","1,575.66","United States","New York Stock Exchange Inc.","USD"
"DTE","DTE ENERGY","Utilities","Equity","564,041.81","0.30","564,041.81","5,081.00","111.01","United States","New York Stock Exchange Inc.","USD"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Equity","563,923.68","0.30","563,923.68","4,584.00","123.02","United States","New York Stock Exchange Inc.","USD"
"SEIC","SEI INVESTMENTS","Financials","Equity","563,773.35","0.30","563,773.35","8,715.00","64.69","United States","NASDAQ","USD"
"SJM","JM SMUCKER","Consumer Staples","Equity","563,736.80","0.30","563,736.80","5,170.00","109.04","United States","New York Stock Exchange Inc.","USD"
"RPRX","ROYALTY PHARMA PLC CLASS A","Health Care","Equity","563,315.94","0.30","563,315.94","21,362.00","26.37","United States","NASDAQ","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","563,179.39","0.30","563,179.39","1,823.00","308.93","United States","NASDAQ","USD"
"NI","NISOURCE INC","Utilities","Equity","562,716.92","0.30","562,716.92","19,532.00","28.81","United States","New York Stock Exchange Inc.","USD"
"ACI","ALBERTSONS COMPANY INC CLASS A","Consumer Staples","Equity","562,480.00","0.30","562,480.00","28,480.00","19.75","United States","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","562,435.00","0.30","562,435.00","2,855.00","197.00","United States","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financials","Equity","562,385.52","0.30","562,385.52","1,476.00","381.02","United States","New York Stock Exchange Inc.","USD"
"AVY","AVERY DENNISON CORP","Materials","Equity","562,367.80","0.30","562,367.80","2,572.00","218.65","United States","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrials","Equity","562,318.30","0.30","562,318.30","5,890.00","95.47","United States","New York Stock Exchange Inc.","USD"
"CDW","CDW CORP","Information Technology","Equity","562,286.08","0.30","562,286.08","2,512.00","223.84","United States","NASDAQ","USD"
"LNT","ALLIANT ENERGY CORP","Utilities","Equity","561,936.00","0.30","561,936.00","11,040.00","50.90","United States","NASDAQ","USD"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","561,792.75","0.30","561,792.75","16,795.00","33.45","United States","New York Stock Exchange Inc.","USD"
"APA","APA CORP","Energy","Equity","561,774.08","0.30","561,774.08","19,082.00","29.44","United States","NASDAQ","USD"
"OMC","OMNICOM GROUP INC","Communication","Equity","560,804.40","0.30","560,804.40","6,252.00","89.70","United States","New York Stock Exchange Inc.","USD"
"AME","AMETEK INC","Industrials","Equity","560,479.02","0.30","560,479.02","3,362.00","166.71","United States","New York Stock Exchange Inc.","USD"
"CSL","CARLISLE COMPANIES INC","Industrials","Equity","559,189.80","0.30","559,189.80","1,380.00","405.21","United States","New York Stock Exchange Inc.","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","558,297.80","0.30","558,297.80","7,870.00","70.94","United States","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","557,820.00","0.30","557,820.00","2,066.00","270.00","United States","NASDAQ","USD"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","557,238.48","0.30","557,238.48","4,071.00","136.88","United States","New York Stock Exchange Inc.","USD"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","557,030.00","0.30","557,030.00","6,625.00","84.08","United States","New York Stock Exchange Inc.","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","556,363.32","0.30","556,363.32","1,434.00","387.98","United States","New York Stock Exchange Inc.","USD"
