﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA MTN RegS","Gedeckt","Obligationen (FI)","2’434’656.48","0.55","2’434’656.48","2’641’000.00","2’641’000.00","91.85","Deutschland","-","3.47","18.Jan.2028","0.75","EUR","18.Jan.2018"
"HVB","UNICREDIT BANK AG RegS","Gedeckt","Obligationen (FI)","2’421’636.13","0.54","2’421’636.13","2’600’000.00","2’600’000.00","92.97","Deutschland","-","2.61","23.Feb.2027","0.50","EUR","23.Feb.2022"
"CMZB","COMMERZBANK AG MTN RegS","Gedeckt","Obligationen (FI)","2’406’883.32","0.54","2’406’883.32","2’539’000.00","2’539’000.00","94.77","Deutschland","-","1.91","09.Juni2026","0.50","EUR","09.Juni2016"
"CMZB","COMMERZBANK AG MTN RegS","Gedeckt","Obligationen (FI)","2’403’192.97","0.54","2’403’192.97","2’512’000.00","2’512’000.00","93.82","Deutschland","-","7.31","01.Sept.2032","2.25","EUR","01.Sept.2022"
"DB","DEUTSCHE BANK AG RegS","Gedeckt","Obligationen (FI)","2’402’442.11","0.54","2’402’442.11","2’400’000.00","2’400’000.00","99.35","Deutschland","-","3.53","28.März2028","3.00","EUR","10.Nov.2022"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG MTN RegS","Gedeckt","Obligationen (FI)","2’400’644.71","0.54","2’400’644.71","2’504’000.00","2’504’000.00","95.30","Deutschland","-","3.52","28.Feb.2028","1.75","EUR","28.Juli2022"
"DZHYP","DZ HYP AG MTN RegS","Gedeckt","Obligationen (FI)","2’385’396.95","0.54","2’385’396.95","2’590’000.00","2’590’000.00","92.10","Deutschland","-","2.52","15.Jan.2027","0.01","EUR","24.Sept.2019"
"DZHYP","DZ HYP AG RegS","Gedeckt","Obligationen (FI)","2’372’987.64","0.53","2’372’987.64","2’461’000.00","2’461’000.00","96.11","Deutschland","-","1.35","13.Nov.2025","0.50","EUR","13.Nov.2018"
"BHH","BERLIN HYP AG RegS","Gedeckt","Obligationen (FI)","2’356’838.41","0.53","2’356’838.41","2’391’000.00","2’391’000.00","97.52","Deutschland","-","1.13","25.Aug.2025","1.25","EUR","25.Aug.2022"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ MTN RegS","Gedeckt","Obligationen (FI)","2’349’161.63","0.53","2’349’161.63","2’500’000.00","2’500’000.00","93.68","Deutschland","-","2.49","12.Jan.2027","0.63","EUR","12.Jan.2017"
"BHH","BERLIN HYP AG RegS","Gedeckt","Obligationen (FI)","2’334’106.88","0.52","2’334’106.88","2’299’000.00","2’299’000.00","99.50","Deutschland","-","3.11","25.Okt.2027","3.00","EUR","25.Okt.2022"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ MTN RegS","Gedeckt","Obligationen (FI)","2’324’493.97","0.52","2’324’493.97","2’400’000.00","2’400’000.00","96.48","Deutschland","-","1.22","25.Sept.2025","0.50","EUR","25.Sept.2018"
"DZHYP","DZ HYP AG RegS","Gedeckt","Obligationen (FI)","2’322’493.49","0.52","2’322’493.49","2’629’000.00","2’629’000.00","88.34","Deutschland","-","3.94","23.Juni2028","0.01","EUR","24.Juni2020"
"DZHYP","DZ HYP AG RegS","Gedeckt","Obligationen (FI)","2’313’848.81","0.52","2’313’848.81","2’495’000.00","2’495’000.00","92.73","Deutschland","-","2.30","26.Okt.2026","0.01","EUR","26.Okt.2021"
"CMZB","COMMERZBANK AG MTN RegS","Gedeckt","Obligationen (FI)","2’312’847.59","0.52","2’312’847.59","2’489’000.00","2’489’000.00","92.40","Deutschland","-","3.08","24.Aug.2027","0.63","EUR","24.Aug.2017"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Gedeckt","Obligationen (FI)","2’303’738.66","0.52","2’303’738.66","2’526’000.00","2’526’000.00","90.74","Deutschland","-","5.37","14.Feb.2030","1.25","EUR","14.Apr.2022"
"HVB","UNICREDIT BANK AG MTN RegS","Gedeckt","Obligationen (FI)","2’268’531.47","0.51","2’268’531.47","2’498’000.00","2’498’000.00","90.41","Deutschland","-","4.39","11.Jan.2029","0.88","EUR","11.Jan.2019"
"CMZB","COMMERZBANK AG MTN RegS","Gedeckt","Obligationen (FI)","2’258’704.33","0.51","2’258’704.33","2’244’000.00","2’244’000.00","99.13","Deutschland","-","1.40","08.Dez.2025","2.75","EUR","08.Dez.2022"
"DZHYP","DZ HYP AG RegS","Gedeckt","Obligationen (FI)","2’252’505.25","0.51","2’252’505.25","2’576’000.00","2’576’000.00","87.44","Deutschland","-","4.28","27.Okt.2028","0.01","EUR","29.Okt.2020"
"DZHYP","DZ HYP AG RegS","Gedeckt","Obligationen (FI)","2’233’877.73","0.50","2’233’877.73","2’327’000.00","2’327’000.00","95.99","Deutschland","-","1.19","12.Sept.2025","0.01","EUR","14.Sept.2020"
"HVB","UNICREDIT BANK AG RegS","Gedeckt","Obligationen (FI)","2’227’846.45","0.50","2’227’846.45","2’479’000.00","2’479’000.00","89.86","Deutschland","-","3.35","19.Nov.2027","0.01","EUR","19.Nov.2019"
"DZHYP","DZ HYP AG MTN RegS","Gedeckt","Obligationen (FI)","2’213’270.21","0.50","2’213’270.21","2’300’000.00","2’300’000.00","95.93","Deutschland","-","1.57","02.Feb.2026","0.75","EUR","02.Feb.2016"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Gedeckt","Obligationen (FI)","2’198’677.88","0.49","2’198’677.88","2’200’000.00","2’200’000.00","99.42","Deutschland","-","6.51","26.Sept.2031","3.00","EUR","26.Apr.2024"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Gedeckt","Obligationen (FI)","2’196’945.49","0.49","2’196’945.49","2’300’000.00","2’300’000.00","95.31","Deutschland","-","1.76","13.Apr.2026","1.00","EUR","13.Apr.2022"
"HVB","UNICREDIT BANK AG RegS","Gedeckt","Obligationen (FI)","2’187’697.93","0.49","2’187’697.93","2’494’000.00","2’494’000.00","87.71","Deutschland","-","4.16","15.Sept.2028","0.01","EUR","15.Sept.2020"
"BHH","BERLIN HYP AG RegS","Gedeckt","Obligationen (FI)","2’187’034.46","0.49","2’187’034.46","2’150’000.00","2’150’000.00","100.68","Deutschland","-","3.46","07.März2028","3.38","EUR","07.März2023"
"HVB","UNICREDIT BANK AG RegS","Gedeckt","Obligationen (FI)","2’164’276.39","0.49","2’164’276.39","2’600’000.00","2’600’000.00","83.24","Deutschland","-","5.92","24.Juni2030","0.01","EUR","24.Juni2020"
"DZHYP","DZ HYP AG RegS","Gedeckt","Obligationen (FI)","2’156’463.87","0.48","2’156’463.87","2’211’000.00","2’211’000.00","96.08","Deutschland","-","6.67","28.Nov.2031","2.50","EUR","20.Sept.2022"
"CMZB","COMMERZBANK AG MTN RegS","Gedeckt","Obligationen (FI)","2’151’356.25","0.48","2’151’356.25","2’532’000.00","2’532’000.00","84.38","Deutschland","-","8.83","09.Jan.2034","1.25","EUR","09.Jan.2019"
"CMZB","COMMERZBANK AG MTN RegS","Gedeckt","Obligationen (FI)","2’124’724.96","0.48","2’124’724.96","2’622’000.00","2’622’000.00","80.92","Deutschland","-","7.37","12.Jan.2032","0.25","EUR","12.Jan.2022"
"DZHYP","DZ HYP AG RegS","Gedeckt","Obligationen (FI)","2’111’304.54","0.47","2’111’304.54","2’086’000.00","2’086’000.00","100.96","Deutschland","-","7.78","31.Mai2033","3.25","EUR","31.Mai2023"
"DB","DEUTSCHE BANK AG RegS","Gedeckt","Obligationen (FI)","2’074’440.20","0.47","2’074’440.20","2’100’000.00","2’100’000.00","97.05","Deutschland","-","3.06","20.Sept.2027","2.25","EUR","20.Sept.2022"
"HVB","UNICREDIT BANK AG RegS","Gedeckt","Obligationen (FI)","2’073’635.15","0.47","2’073’635.15","2’600’000.00","2’600’000.00","79.59","Deutschland","-","8.30","17.Jan.2033","0.38","EUR","17.Jan.2022"
"DZHYP","DZ HYP AG RegS","Gedeckt","Obligationen (FI)","2’067’057.79","0.46","2’067’057.79","2’398’000.00","2’398’000.00","86.20","Deutschland","-","4.75","20.Apr.2029","0.01","EUR","20.Apr.2021"
"BHH","BERLIN HYP AG MTN RegS","Gedeckt","Obligationen (FI)","2’064’964.76","0.46","2’064’964.76","2’431’000.00","2’431’000.00","84.89","Deutschland","-","5.47","18.Jan.2030","0.13","EUR","18.Okt.2021"
"DB","DEUTSCHE BANK AG MTN RegS","Gedeckt","Obligationen (FI)","2’056’110.75","0.46","2’056’110.75","2’170’000.00","2’170’000.00","94.73","Deutschland","-","1.91","09.Juni2026","0.50","EUR","09.Juni2016"
"HVB","UNICREDIT BANK AG RegS","Gedeckt","Obligationen (FI)","2’055’619.52","0.46","2’055’619.52","2’552’000.00","2’552’000.00","80.46","Deutschland","-","9.36","22.Mai2034","0.85","EUR","22.Mai2019"
"DZHYP","DZ HYP AG RegS","Gedeckt","Obligationen (FI)","2’045’483.04","0.46","2’045’483.04","2’025’000.00","2’025’000.00","99.28","Deutschland","-","7.35","30.Nov.2032","3.00","EUR","16.Jan.2023"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ MTN RegS","Gedeckt","Obligationen (FI)","2’044’860.50","0.46","2’044’860.50","2’400’000.00","2’400’000.00","85.19","Deutschland","-","5.18","26.Sept.2029","0.01","EUR","26.Sept.2019"
"DZHYP","DZ HYP AG RegS","Gedeckt","Obligationen (FI)","2’043’014.56","0.46","2’043’014.56","2’200’000.00","2’200’000.00","92.35","Deutschland","-","3.09","30.Aug.2027","0.63","EUR","30.Aug.2017"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Gedeckt","Obligationen (FI)","2’025’332.88","0.45","2’025’332.88","2’000’000.00","2’000’000.00","101.26","Deutschland","-","7.86","27.Juni2033","3.25","EUR","27.Juni2023"
"HVB","UNICREDIT BANK AG RegS","Gedeckt","Obligationen (FI)","2’017’501.62","0.45","2’017’501.62","2’088’000.00","2’088’000.00","96.25","Deutschland","-","1.37","20.Nov.2025","0.63","EUR","20.Nov.2018"
"AARB","AAREAL BANK AG RegS","Gedeckt","Obligationen (FI)","1’997’838.68","0.45","1’997’838.68","1’984’000.00","1’984’000.00","98.56","Deutschland","-","3.08","11.Okt.2027","3.00","EUR","11.Jan.2023"
"AARB","AAREAL BANK AG RegS","Gedeckt","Obligationen (FI)","1’996’887.43","0.45","1’996’887.43","1’991’000.00","1’991’000.00","99.13","Deutschland","-","1.58","13.Feb.2026","3.13","EUR","15.Feb.2023"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ RegS","Gedeckt","Obligationen (FI)","1’962’861.21","0.44","1’962’861.21","1’900’000.00","1’900’000.00","101.00","Deutschland","-","2.96","31.Aug.2027","3.50","EUR","31.Okt.2023"
"DZHYP","DZ HYP AG MTN RegS","Gedeckt","Obligationen (FI)","1’958’699.71","0.44","1’958’699.71","2’200’000.00","2’200’000.00","88.64","Deutschland","-","5.35","18.Jan.2030","0.88","EUR","20.Jan.2015"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ RegS","Gedeckt","Obligationen (FI)","1’944’698.90","0.44","1’944’698.90","2’700’000.00","2’700’000.00","71.81","Deutschland","-","11.93","19.Jan.2037","0.50","EUR","19.Jan.2022"
"CMZB","COMMERZBANK AG MTN RegS","Gedeckt","Obligationen (FI)","1’935’927.78","0.43","1’935’927.78","1’899’000.00","1’899’000.00","100.11","Deutschland","-","1.40","12.Dez.2025","3.38","EUR","13.Juni2023"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Gedeckt","Obligationen (FI)","1’921’179.26","0.43","1’921’179.26","1’867’000.00","1’867’000.00","100.18","Deutschland","-","4.64","14.Aug.2029","3.13","EUR","24.Apr.2023"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Gedeckt","Obligationen (FI)","1’917’185.81","0.43","1’917’185.81","1’922’000.00","1’922’000.00","98.48","Deutschland","-","2.46","25.Jan.2027","3.00","EUR","24.Okt.2022"
"HVB","UNICREDIT BANK GMBH RegS","Gedeckt","Obligationen (FI)","1’906’368.35","0.43","1’906’368.35","1’900’000.00","1’900’000.00","99.78","Deutschland","-","3.45","24.Feb.2028","3.13","EUR","24.Apr.2024"
"DKRED","DEUTSCHE KREDITBANK AG RegS","Gedeckt","Obligationen (FI)","1’904’339.93","0.43","1’904’339.93","1’910’000.00","1’910’000.00","98.48","Deutschland","-","9.00","31.Jan.2035","3.00","EUR","31.Jan.2023"
"BHH","BERLIN HYP AG RegS","Gedeckt","Obligationen (FI)","1’902’756.93","0.43","1’902’756.93","1’921’000.00","1’921’000.00","98.77","Deutschland","-","5.43","24.Mai2030","2.88","EUR","24.Mai2023"
"BHH","BERLIN HYP AG RegS","Gedeckt","Obligationen (FI)","1’899’398.14","0.43","1’899’398.14","2’087’000.00","2’087’000.00","90.78","Deutschland","-","7.29","10.Mai2032","1.75","EUR","10.Mai2022"
"HVB","UNICREDIT BANK AG RegS","Gedeckt","Obligationen (FI)","1’892’640.26","0.42","1’892’640.26","1’900’000.00","1’900’000.00","99.27","Deutschland","-","2.76","17.Mai2027","3.00","EUR","17.Mai2023"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG MTN RegS","Gedeckt","Obligationen (FI)","1’892’519.10","0.42","1’892’519.10","2’000’000.00","2’000’000.00","94.20","Deutschland","-","2.27","23.Okt.2026","0.63","EUR","23.Aug.2017"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG MTN RegS","Gedeckt","Obligationen (FI)","1’885’197.69","0.42","1’885’197.69","1’844’000.00","1’844’000.00","100.13","Deutschland","-","2.23","04.Nov.2026","3.25","EUR","04.Mai2023"
"CMZB","COMMERZBANK AG MTN RegS","Gedeckt","Obligationen (FI)","1’859’382.65","0.42","1’859’382.65","1’841’000.00","1’841’000.00","98.96","Deutschland","-","3.97","13.Okt.2028","2.88","EUR","13.Okt.2022"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG MTN RegS","Gedeckt","Obligationen (FI)","1’843’926.78","0.41","1’843’926.78","1’937’000.00","1’937’000.00","95.10","Deutschland","-","1.78","22.Apr.2026","0.50","EUR","18.Apr.2016"
"AARB","AAREAL BANK AG RegS","Gedeckt","Obligationen (FI)","1’841’790.22","0.41","1’841’790.22","2’000’000.00","2’000’000.00","91.53","Deutschland","-","4.40","01.Feb.2029","1.38","EUR","04.Mai2022"
"INGDIB","ING DIBA AG MTN RegS","Gedeckt","Obligationen (FI)","1’832’361.18","0.41","1’832’361.18","2’000’000.00","2’000’000.00","91.61","Deutschland","-","2.86","23.Mai2027","0.13","EUR","23.Mai2019"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ MTN RegS","Gedeckt","Obligationen (FI)","1’822’115.08","0.41","1’822’115.08","1’900’000.00","1’900’000.00","95.68","Deutschland","-","1.52","16.Jan.2026","0.50","EUR","16.Jan.2019"
"DZHYP","DZ HYP AG RegS","Gedeckt","Obligationen (FI)","1’815’811.48","0.41","1’815’811.48","2’113’000.00","2’113’000.00","85.89","Deutschland","-","4.93","29.Juni2029","0.05","EUR","16.Juli2019"
"NDB","DEUTSCHE HYPOTHEKENBANK ACTIEN GES RegS","Gedeckt","Obligationen (FI)","1’813’242.28","0.41","1’813’242.28","2’017’000.00","2’017’000.00","89.66","Deutschland","-","4.55","05.März2029","0.75","EUR","05.März2019"
"BYLAN","BAYERISCHE LANDESBANK MTN RegS","Gedeckt","Obligationen (FI)","1’808’896.17","0.41","1’808’896.17","1’961’000.00","1’961’000.00","91.91","Deutschland","-","3.47","19.Jan.2028","0.75","EUR","19.Jan.2018"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Gedeckt","Obligationen (FI)","1’805’433.79","0.41","1’805’433.79","1’766’000.00","1’766’000.00","99.62","Deutschland","-","5.48","14.Aug.2030","3.00","EUR","15.Juni2023"
"CMZB","COMMERZBANK AG MTN RegS","Gedeckt","Obligationen (FI)","1’799’333.02","0.40","1’799’333.02","1’952’000.00","1’952’000.00","92.01","Deutschland","-","3.71","18.Apr.2028","0.88","EUR","16.Apr.2018"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Gedeckt","Obligationen (FI)","1’792’961.06","0.40","1’792’961.06","1’939’000.00","1’939’000.00","92.07","Deutschland","-","3.29","10.Nov.2027","0.63","EUR","10.Juli2018"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG MTN RegS","Gedeckt","Obligationen (FI)","1’789’625.88","0.40","1’789’625.88","1’920’000.00","1’920’000.00","93.12","Deutschland","-","2.80","07.Mai2027","0.63","EUR","09.Mai2017"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Gedeckt","Obligationen (FI)","1’784’717.94","0.40","1’784’717.94","1’861’000.00","1’861’000.00","95.33","Deutschland","-","2.59","01.März2027","1.75","EUR","26.Juli2022"
"DZHYP","DZ HYP AG RegS","Gedeckt","Obligationen (FI)","1’772’793.35","0.40","1’772’793.35","1’950’000.00","1’950’000.00","90.78","Deutschland","-","6.50","30.Mai2031","1.63","EUR","31.Mai2022"
"DZHYP","DZ HYP AG RegS","Gedeckt","Obligationen (FI)","1’769’831.84","0.40","1’769’831.84","1’918’000.00","1’918’000.00","92.04","Deutschland","-","3.63","22.März2028","0.88","EUR","22.März2018"
"BHH","BERLIN HYP AG RegS","Gedeckt","Obligationen (FI)","1’761’935.33","0.40","1’761’935.33","1’889’000.00","1’889’000.00","93.27","Deutschland","-","2.13","24.Aug.2026","0.01","EUR","24.Aug.2021"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Gedeckt","Obligationen (FI)","1’756’092.88","0.39","1’756’092.88","1’750’000.00","1’750’000.00","100.19","Deutschland","-","4.96","13.Nov.2029","3.13","EUR","13.Juni2024"
"AARB","AAREAL BANK AG RegS","Gedeckt","Obligationen (FI)","1’749’097.84","0.39","1’749’097.84","1’800’000.00","1’800’000.00","95.30","Deutschland","-","4.81","14.Sept.2029","2.38","EUR","14.Sept.2022"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG MTN RegS","Gedeckt","Obligationen (FI)","1’745’612.18","0.39","1’745’612.18","1’824’000.00","1’824’000.00","95.53","Deutschland","-","1.52","14.Jan.2026","0.38","EUR","14.Jan.2019"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Gedeckt","Obligationen (FI)","1’743’938.24","0.39","1’743’938.24","1’700’000.00","1’700’000.00","100.65","Deutschland","-","4.05","23.Nov.2028","3.25","EUR","23.Nov.2023"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG MTN RegS","Gedeckt","Obligationen (FI)","1’734’472.04","0.39","1’734’472.04","1’803’000.00","1’803’000.00","96.00","Deutschland","-","3.73","29.Mai2028","2.38","EUR","29.Mai2013"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA MTN RegS","Gedeckt","Obligationen (FI)","1’723’451.71","0.39","1’723’451.71","1’837’000.00","1’837’000.00","93.54","Deutschland","-","2.51","18.Jan.2027","0.63","EUR","18.Jan.2017"
"HVB","UNICREDIT BANK AG MTN RegS","Gedeckt","Obligationen (FI)","1’720’985.82","0.39","1’720’985.82","1’812’000.00","1’812’000.00","94.90","Deutschland","-","1.82","04.Mai2026","0.50","EUR","02.Mai2017"
"NDB","DEUTSCHE HYPOTHEKENBANK ACTIEN GES RegS","Gedeckt","Obligationen (FI)","1’712’549.54","0.38","1’712’549.54","1’801’000.00","1’801’000.00","94.59","Deutschland","-","1.96","29.Juni2026","0.50","EUR","29.Juni2018"
"AARB","AAREAL BANK AG RegS","Gedeckt","Obligationen (FI)","1’675’025.33","0.38","1’675’025.33","2’000’000.00","2’000’000.00","83.70","Deutschland","-","5.51","01.Feb.2030","0.13","EUR","11.Jan.2022"
