﻿iShares MSCI Europe ex-UK UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"6762","TDK CORP","Equity","0.39","Japan","Tokyo Stock Exchange"
"857","PETROCHINA LTD H","Equity","0.36","China","Hong Kong Exchanges And Clearing Ltd"
"TDG","TRANSDIGM GROUP INC","Equity","0.35","United States","New York Stock Exchange Inc."
"XPO","XPO LOGISTICS INC","Equity","0.35","United States","New York Stock Exchange Inc."
"TGT*","TARGET CORP","Equity","0.34","United States","Bolsa Mexicana De Valores"
"MDT","MEDTRONIC PLC","Equity","0.34","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","0.34","Japan","London Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Equity","0.33","South Africa","London Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.33","India","New York Stock Exchange Inc."
"SMDS","SMITH (DS) PLC","Equity","0.31","United Kingdom","London Stock Exchange"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.30","Australia","Asx - All Markets"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.30","United States","NASDAQ"
"2899","ZIJIN MINING GROUP LTD H","Equity","0.29","China","Hong Kong Exchanges And Clearing Ltd"
"HUBS","HUBSPOT INC","Equity","0.28","United States","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Equity","0.27","United States","NYSE Arca"
"IT","GARTNER INC","Equity","0.26","United States","New York Stock Exchange Inc."
"7269","SUZUKI MOTOR CORP","Equity","0.26","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Equity","0.26","Japan","Tokyo Stock Exchange"
"IDP","BIOGEN INC","Equity","0.26","United States","Deutsche Boerse Xetra"
"-","BAIDU INC-CLAS","-","0.25","China","-"
"KDP","KEURIG DR PEPPER INC","Equity","0.25","United States","NASDAQ"
"-","TREASURY NOTE","-","0.25","-","-"
"-","JAPAN GOVERNMENT OF 1225","-","0.24","-","-"
"DCC","DCC PLC","Equity","0.23","Ireland","Deutsche Boerse Xetra"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Equity","0.23","China","Hong Kong Exchanges And Clearing Ltd"
"SNOW","SNOWFLAKE CLASS A","Equity","0.22","United States","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.22","India","New York Stock Exchange Inc."
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.21","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Fixed Income","0.21","Japan","London Stock Exchange"
"TXRH","TEXAS ROADHOUSE INC","Equity","0.21","United States","NASDAQ"
"4911","SHISEIDO LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.19","United States","-"
"1088","CHINA SHENHUA ENERGY LTD H","Equity","0.19","China","Hong Kong Exchanges And Clearing Ltd"
"669","TECHTRONIC INDUSTRIES LTD","Equity","0.19","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.19","Brazil","New York Stock Exchange Inc."
"KBR","KBR INC","Equity","0.19","United States","New York Stock Exchange Inc."
"FSLR","FIRST SOLAR INC","Equity","0.19","United States","NASDAQ"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Equity","0.19","China","Hong Kong Exchanges And Clearing Ltd"
"7203","TOYOTA MOTOR CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"SQ","SQUARE INC CLASS A","Equity","0.19","United States","New York Stock Exchange Inc."
"TMV","TEAMVIEWER AG","Equity","0.18","Germany","Xetra"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.18","France","-"
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Equity","0.17","United States","New York Stock Exchange Inc."
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.17","Japan","Tokyo Stock Exchange"
"SWED A","SWEDBANK","Equity","0.17","Sweden","Nasdaq Omx Nordic"
"ENI","ENI","Equity","0.17","Italy","Borsa Italiana"
"4543","TERUMO CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Equity","0.17","Sweden","Nasdaq Omx Nordic"
"7453","RYOHIN KEIKAKU LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/25 4.875","-","0.16","-","-"
"4507","SHIONOGI LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #21","Fixed Income","0.15","Japan","London Stock Exchange"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.15","United States","New York Stock Exchange Inc."
"1109","CHINA RESOURCES LAND LTD","Equity","0.15","China","Hong Kong Exchanges And Clearing Ltd"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Equity","0.15","South Africa","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Equity","0.15","Spain","Bolsa De Madrid"
"UAA","UNDER ARMOUR INC CLASS A","Equity","0.15","United States","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Equity","0.15","United States","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Equity","0.15","United States","NASDAQ"
"0Y3K","EATON PLC","Equity","0.15","Ireland","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Fixed Income","0.15","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.15","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Fixed Income","0.15","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.15","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.15","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.15","Japan","London Stock Exchange"
"8053","SUMITOMO CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.15","-","-"
"-","US TREASURY N/B 10/25 5","-","0.14","-","-"
"XRAY","DENTSPLY SIRONA INC","Equity","0.14","United States","NASDAQ"
"CVNA","CARVANA CLASS A","Equity","0.14","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.14","-","-"
"5401","NIPPON STEEL CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"ONTO","ONTO INNOVATION INC","Equity","0.13","United States","New York Stock Exchange Inc."
"2331","LI NING LTD","Equity","0.13","China","Hong Kong Exchanges And Clearing Ltd"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Fixed Income","0.13","Japan","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Equity","0.13","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Fixed Income","0.13","Japan","London Stock Exchange"
"6857","ADVANTEST CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"-","SHARKNINJA HONG KONG CO LTD COMMON STOCK","-","0.12","-","-"
"ACNN","ACCENTURE PLC CLASS A","Equity","0.12","Ireland","Bolsa Mexicana De Valores"
"2319","CHINA MENGNIU DAIRY LTD","Equity","0.12","China","Hong Kong Exchanges And Clearing Ltd"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.12","Taiwan","New York Stock Exchange Inc."
"OR","LOREAL SA","Equity","0.12","France","Nyse Euronext - Euronext Paris"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.12","United States","NASDAQ"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Equity","0.12","China","Hong Kong Exchanges And Clearing Ltd"
"ES","EVERSOURCE ENERGY","Equity","0.11","United States","New York Stock Exchange Inc."
"TSLA","TESLA INC","Equity","0.11","United States","NASDAQ"
"-","US TREASURY N/B 04/28 3.5","-","0.11","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Fixed Income","0.11","Japan","London Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.11","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.11","United States","-"
"9021","WEST JAPAN RAILWAY","Equity","0.11","Japan","Tokyo Stock Exchange"
"FERG","FERGUSON PLC","Equity","0.11","United States","London Stock Exchange"
"MS","MORGAN STANLEY","Equity","0.10","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Fixed Income","0.10","Japan","London Stock Exchange"
"BXB","BRAMBLES LTD","Equity","0.10","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Fixed Income","0.10","Japan","London Stock Exchange"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.10","-","-"
"7751","CANON INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Fixed Income","0.10","Japan","London Stock Exchange"
"992","LENOVO GROUP LTD","Equity","0.10","China","Hong Kong Exchanges And Clearing Ltd"
"SHL","SONIC HEALTHCARE LTD","Equity","0.10","Australia","Asx - All Markets"
"ROR","ROTORK PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.09","United States","New York Stock Exchange Inc."
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Equity","0.09","China","Hong Kong Exchanges And Clearing Ltd"
"-","WI TREASURY SEC 11/26 1.125","-","0.09","-","-"
"5019","IDEMITSU KOSAN LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 06/26 0.875","-","0.09","-","-"
"-","US TREASURY N/B 11/27 3.875","-","0.09","-","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.09","United States","New York Stock Exchange Inc."
"SUN","SUNCORP GROUP LTD","Equity","0.09","Australia","Asx - All Markets"
"ESTC","ELASTIC NV","Equity","0.08","Netherlands","New York Stock Exchange Inc."
"7911","TOPPAN PRINTING LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.08","-","-"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.08","United States","-"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Equity","0.08","China","Hong Kong Exchanges And Clearing Ltd"
"CNA","CENTRICA PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"7974","NINTENDO LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"UCB","UCB SA","Equity","0.08","Belgium","Nyse Euronext - Euronext Brussels"
"4661","ORIENTAL LAND LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.08","-","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.08","Switzerland","SIX Swiss Exchange"
"ROP","ROPER TECHNOLOGIES INC","Equity","0.08","United States","New York Stock Exchange Inc."
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.08","-","-"
"FISV","FISERV INC","Equity","0.07","United States","NASDAQ"
"REP","REPSOL SA","Equity","0.07","Spain","Bolsa De Madrid"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.07","United States","New York Stock Exchange Inc."
"TMUS","T MOBILE US INC","Equity","0.07","United States","NASDAQ"
"AON","AON PLC CLASS A","Equity","0.07","United States","New York Stock Exchange Inc."
"GIB.A","CGI INC","Equity","0.07","Canada","Toronto Stock Exchange"
"FGR","EIFFAGE SA","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"3402","TORAY INDUSTRIES INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0.07","-","-"
"SHW","SHERWIN WILLIAMS","Equity","0.07","United States","New York Stock Exchange Inc."
"7936","ASICS CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"WES","WESFARMERS LTD","Equity","0.07","Australia","Asx - All Markets"
"LVS","LAS VEGAS SANDS CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.07","-","-"
"3436","SUMCO CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.06","China","New York Stock Exchange Inc."
"2688","ENN ENERGY HOLDINGS LTD","Equity","0.06","China","Hong Kong Exchanges And Clearing Ltd"
"4578","OTSUKA HOLDINGS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"MOR","MORPHOSYS AG","Equity","0.06","Germany","Xetra"
"8804","TOKYO TATEMONO LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"ABEV","AMBEV ADR REPRESENTING ONE SA","Equity","0.06","Brazil","New York Stock Exchange Inc."
"LOM","LOCKHEED MARTIN CORP","Equity","0.06","United States","Deutsche Boerse Xetra"
"WCH","WACKER CHEMIE AG","Equity","0.06","Germany","Xetra"
"BNZL","BUNZL","Equity","0.06","United Kingdom","London Stock Exchange"
"9107","KAWASAKI KISEN LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Equity","0.06","Spain","NASDAQ"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.06","China","New York Stock Exchange Inc."
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"PINS","PINTEREST INC CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"-","Ubs Lux Ms Emerg Etf","-","0.06","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.06","France","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Fixed Income","0.06","Japan","London Stock Exchange"
"9001","TOBU RAILWAY LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Equity","0.06","United States","New York Stock Exchange Inc."
"AKE","ARKEMA SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"7270","SUBARU CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"ETR","ENTERGY CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"2413","M3 INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"FTV","FORTIVE CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.05","China","New York Stock Exchange Inc."
"9697","CAPCOM LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Equity","0.05","United States","NASDAQ"
"8113","UNICHARM CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"1177","SINO BIOPHARMACEUTICAL LTD","Equity","0.05","China","Hong Kong Exchanges And Clearing Ltd"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.05","Mexico","Deutsche Boerse Xetra"
"NWSA","NEWS CORP CLASS A","Equity","0.05","United States","NASDAQ"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Equity","0.05","Japan","Tokyo Stock Exchange"
"4042","TOSOH CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.05","Switzerland","SIX Swiss Exchange"
"EME","EMCOR GROUP INC","Equity","0.05","United States","New York Stock Exchange Inc."
"6532","BAYCURRENT CONSULTING INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"3697","SHIFT INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"KGX","KION GROUP AG","Equity","0.05","Germany","Xetra"
"3659","NEXON LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","LAZARD INC COMMON STOCK","-","0.04","-","-"
"QCOM","QUALCOMM INC","Equity","0.04","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"MGM","MGM RESORTS INTERNATIONAL","Equity","0.04","United States","New York Stock Exchange Inc."
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Equity","0.04","China","Hong Kong Exchanges And Clearing Ltd"
"9602","TOHO (TOKYO) LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"SVT","SEVERN TRENT PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"IYH","ISHARES US HEALTHCARE ETF TRUST","Equity","0.04","United States","NYSE Arca"
"2432","DENA LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"CACI","CACI INTERNATIONAL INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"5101","YOKOHAMA RUBBER LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.04","-","-"
"6","POWER ASSETS HOLDINGS LTD","Equity","0.04","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"RHC-P","RAMSAY HEALTH CARE LTD PLACIN","Equity","0.04","Australia","Asx - All Markets"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Equity","0.04","Germany","New York Stock Exchange Inc."
"NOKIA","NOKIA","Equity","0.04","Finland","Nasdaq Omx Helsinki Ltd."
"PFE","PFIZER INC","Equity","0.04","United States","New York Stock Exchange Inc."
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.04","-","-"
"1911","SUMITOMO FORESTRY LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","Xt.Msci Us.Iti 1D Usd Ucits (Dr) Etf","-","0.04","-","-"
"STO","SANTOS LTD","Equity","0.04","Australia","Asx - All Markets"
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.04","Switzerland","SIX Swiss Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.04","Israel","New York Stock Exchange Inc."
"IYC","ISHARES US CONSUMER SERVICES ETF","Equity","0.04","United States","NYSE Arca"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Equity","0.04","United States","New York Stock Exchange Inc."
"4503","ASTELLAS PHARMA INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"VMC","VULCAN MATERIALS","Equity","0.03","United States","New York Stock Exchange Inc."
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"-","Trane Technologies Plc","-","0.03","-","-"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.03","-","-"
"TFC","TRUIST FINANCIAL CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"SDF","K+S AG","Equity","0.03","Germany","Xetra"
"COIN","COINBASE GLOBAL INC CLASS A","Equity","0.03","United States","NASDAQ"
"COH","COCHLEAR LTD","Equity","0.03","Australia","Asx - All Markets"
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Equity","0.03","Germany","Xetra"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.03","-","-"
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"PHIA","KONINKLIJKE PHILIPS NV","Equity","0.03","Netherlands","Euronext Amsterdam"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.03","-","-"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"267","CITIC LTD","Equity","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"-","iShares DJ EST Banks (DE)","-","0.03","-","-"
"4324","DENTSU GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"SMHN","SUESS MICROTEC N","Equity","0.03","Germany","Xetra"
"4043","TOKUYAMA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0.03","-","-"
