﻿iShares Floating Rate Bond ETF
Fund Holdings as of,"May 16, 2024"
Inception Date,"Jun 14, 2011"
Shares Outstanding,"144,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"AT&T INC","Communications","Fixed Income","54,768,728.93","0.74","54,768,728.93","54,079,000.00","00206RGD8","US00206RGD89","-","United States","-","USD","0.07","5.96","1.00","Jun 12, 2024","6.76","0.07","-","5.96","0.07","5.96","USD","Aug 22, 2018","Aug 22, 2018"
"EUROPEAN BANK FOR RECONSTRUCTION A MTN","Supranational","Fixed Income","54,487,038.93","0.74","54,487,038.93","54,195,000.00","29874QEK6","US29874QEK67","-","Supranational","-","USD","0.01","5.62","1.00","Oct 15, 2024","5.60","0.16","-","5.62","0.16","5.62","USD","Oct 15, 2020","Oct 15, 2020"
"INTER-AMERICAN DEVELOPMENT BANK","Supranational","Fixed Income","53,829,860.47","0.73","53,829,860.47","53,538,000.00","4581X0ED6","US4581X0ED60","BQ7ZQQ7","Supranational","-","USD","0.02","5.76","1.00","Apr 12, 2027","5.61","0.15","-","5.76","0.15","5.76","USD","Apr 12, 2022","Apr 12, 2022"
"ATHENE GLOBAL FUNDING MTN 144A","Insurance","Fixed Income","53,101,061.34","0.72","53,101,061.34","52,395,000.00","04685A2X8","US04685A2X87","-","United States","-","USD","0.01","5.83","1.00","May 24, 2024","6.05","0.02","-","5.83","0.02","5.83","USD","May 26, 2021","May 26, 2021"
"COMMONWEALTH BANK OF AUSTRALIA MTN 144A","Banking","Fixed Income","52,506,961.42","0.71","52,506,961.42","52,171,000.00","2027A0KG3","US2027A0KG30","-","Australia","-","USD","0.01","5.84","1.00","Jul 07, 2025","5.73","0.14","-","5.84","0.14","5.84","USD","Oct 07, 2021","Oct 07, 2021"
"INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Fixed Income","52,433,850.53","0.71","52,433,850.53","51,850,000.00","459058KD4","US459058KD44","BP50HJ7","Supranational","-","USD","0.01","5.83","1.00","Nov 22, 2028","5.64","0.01","-","5.83","0.01","5.83","USD","Nov 22, 2021","Nov 22, 2021"
"GENERAL ELECTRIC CO MTN","Capital Goods","Fixed Income","51,200,147.95","0.70","51,200,147.95","51,029,000.00","36962GW75","US36962GW752","B15F8V3","United States","-","USD","0.22","5.98","1.00","May 05, 2026","5.98","0.21","-","5.98","0.21","5.98","USD","May 05, 2006","May 05, 2006"
"EUROPEAN BANK FOR RECONSTRUCTION A MTN","Supranational","Fixed Income","51,055,665.02","0.69","51,055,665.02","51,175,000.00","29874QEU4","US29874QEU40","BMT7T19","Supranational","-","USD","-0.01","5.85","1.00","Feb 16, 2029","0.30","0.25","-","5.85","0.25","5.85","USD","Feb 16, 2022","Feb 16, 2022"
"CPPIB CAPITAL INC 144A","Owned No Guarantee","Fixed Income","51,020,789.16","0.69","51,020,789.16","50,200,000.00","22411VAV0","US22411VAV09","BPGBXJ1","Canada","-","USD","0.03","5.73","1.00","Apr 04, 2025","6.58","0.13","-","5.73","0.13","5.73","USD","Apr 04, 2022","Apr 04, 2022"
"SWEDISH EXPORT CREDIT CORP MTN","Owned No Guarantee","Fixed Income","49,982,129.23","0.68","49,982,129.23","49,170,000.00","87031CAF0","US87031CAF05","BP0PYM9","Sweden","-","USD","0.04","5.79","1.00","Aug 03, 2026","6.32","0.21","-","5.79","0.21","5.79","USD","Aug 03, 2022","Aug 03, 2022"
"COMMONWEALTH BANK OF AUSTRALIA MTN 144A","Banking","Fixed Income","48,152,771.50","0.65","48,152,771.50","47,521,000.00","2027A0KJ7","US2027A0KJ78","-","Australia","-","USD","0.01","5.88","1.00","Mar 14, 2025","6.08","0.08","-","5.88","0.08","5.88","USD","Mar 14, 2022","Mar 14, 2022"
"INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Fixed Income","45,204,396.63","0.61","45,204,396.63","45,113,000.00","459058HC0","US459058HC08","-","Supranational","-","USD","0.02","5.45","1.00","Aug 06, 2024","5.62","0.22","-","5.45","0.22","5.45","USD","Aug 06, 2019","Aug 06, 2019"
"INTER-AMERICAN DEVELOPMENT BANK","Supranational","Fixed Income","44,811,082.39","0.61","44,811,082.39","44,500,000.00","45828RAA3","US45828RAA32","-","Supranational","-","USD","0.01","5.83","1.00","Oct 05, 2028","5.68","0.13","-","5.83","0.13","5.83","USD","Oct 05, 2023","Oct 05, 2023"
"NORDIC INVESTMENT BANK","Supranational","Fixed Income","44,340,743.36","0.60","44,340,743.36","43,680,000.00","65562QBR5","US65562QBR56","-","Supranational","-","USD","0.03","5.70","1.00","May 12, 2026","6.31","0.24","-","5.70","0.24","5.70","USD","May 12, 2021","May 12, 2021"
"INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Fixed Income","44,322,334.27","0.60","44,322,334.27","43,950,000.00","459058KG7","US459058KG74","-","Supranational","-","USD","0.02","5.71","1.00","Jun 15, 2026","5.52","0.08","-","5.71","0.08","5.71","USD","Jan 20, 2022","Jan 20, 2022"
"ASIAN DEVELOPMENT BANK MTN","Supranational","Fixed Income","42,574,385.26","0.58","42,574,385.26","41,458,000.00","04517PBK7","US04517PBK75","BP92TD7","Supranational","-","USD","0.05","5.74","1.00","Apr 06, 2027","6.75","0.14","-","5.74","0.14","5.74","USD","Apr 06, 2022","Apr 06, 2022"
"ASIAN DEVELOPMENT BANK MTN","Supranational","Fixed Income","41,332,473.20","0.56","41,332,473.20","40,085,000.00","04517PBG6","US04517PBG63","-","Supranational","-","USD","0.04","5.69","1.00","Aug 27, 2026","6.34","0.03","-","5.69","0.03","5.69","USD","Aug 27, 2021","Aug 27, 2021"
"NATIONAL AUSTRALIA BANK LTD FRN MTN 144A","Banking","Fixed Income","37,237,589.06","0.51","37,237,589.06","37,040,000.00","6325C0EA5","US6325C0EA59","-","Australia","-","USD","0.01","5.89","1.00","Jan 12, 2025","5.70","0.15","-","5.89","0.15","5.89","USD","Jan 12, 2022","Jan 12, 2022"
"TRUIST FINANCIAL CORP MTN","Banking","Fixed Income","37,020,280.11","0.50","37,020,280.11","36,671,000.00","89788MAF9","US89788MAF95","BKPC6N5","United States","-","USD","0.01","5.98","1.00","Jun 09, 2025","5.74","0.06","-","5.98","0.06","5.98","USD","Jun 07, 2021","Jun 07, 2021"
"GOLDMAN SACHS GROUP INC/THE MTN","Banking","Fixed Income","36,424,402.38","0.49","36,424,402.38","35,247,000.00","38141GVX9","US38141GVX95","BYY52R9","United States","-","USD","0.23","6.51","1.00","Oct 28, 2027","7.34","0.18","-","6.16","0.19","6.16","USD","Oct 28, 2016","Oct 28, 2016"
"INTER-AMERICAN DEVELOPMENT BANK MTN","Supranational","Fixed Income","36,196,587.29","0.49","36,196,587.29","36,279,000.00","4581X0EC8","US4581X0EC87","BPLGNQ8","Supranational","-","USD","0.00","5.85","1.00","Feb 15, 2029","5.61","0.24","-","5.85","0.24","5.85","USD","Feb 15, 2022","Feb 15, 2022"
"CITIBANK NA","Banking","Fixed Income","35,848,971.00","0.49","35,848,971.00","35,400,000.00","17325FAZ1","US17325FAZ18","-","United States","-","USD","0.01","5.96","1.00","Sep 29, 2025","6.14","0.12","-","5.93","0.12","5.93","USD","Sep 29, 2023","Sep 29, 2023"
"INTERNATIONAL FINANCE CORP MTN","Supranational","Fixed Income","34,552,778.33","0.47","34,552,778.33","34,155,000.00","45950KDB3","US45950KDB35","-","Supranational","-","USD","0.02","5.63","1.00","Mar 16, 2026","5.80","0.08","-","5.63","0.08","5.63","USD","Jan 31, 2023","Jan 31, 2023"
"BANK OF AMERICA NA (FRN)","Banking","Fixed Income","33,570,370.27","0.46","33,570,370.27","32,750,000.00","06428CAB0","US06428CAB00","-","United States","-","USD","0.01","6.06","1.00","Aug 18, 2026","6.37","0.00","-","6.03","0.00","6.03","USD","Aug 18, 2023","Aug 18, 2023"
"PSP CAPITAL INC 144A","Owned No Guarantee","Fixed Income","32,697,237.96","0.44","32,697,237.96","32,355,000.00","69376P2C8","US69376P2C88","-","Canada","-","USD","0.03","5.80","1.00","Mar 03, 2025","5.58","0.05","-","5.80","0.05","5.80","USD","Mar 03, 2022","Mar 03, 2022"
"MORGAN STANLEY BANK NA","Banking","Fixed Income","32,250,939.63","0.44","32,250,939.63","31,940,000.00","61690U7V6","US61690U7V66","-","United States","-","USD","0.01","5.85","1.00","Jul 16, 2025","6.10","0.16","-","5.81","0.16","5.81","USD","Jul 21, 2023","Jul 21, 2023"
"BANK OF AMERICA NA (FRN)","Banking","Fixed Income","32,130,036.14","0.44","32,130,036.14","31,535,000.00","06428CAD6","US06428CAD65","-","United States","-","USD","0.01","5.93","1.00","Aug 18, 2025","6.13","0.00","-","5.90","0.00","5.90","USD","Aug 18, 2023","Aug 18, 2023"
"EUROPEAN INVESTMENT BANK 144A","Supranational","Fixed Income","31,424,040.92","0.43","31,424,040.92","30,200,000.00","29878TFE9","US29878TFE91","-","Supranational","-","USD","0.05","5.79","1.00","May 21, 2028","6.35","0.01","-","5.79","0.01","5.79","USD","May 21, 2021","May 21, 2021"
"TORONTO-DOMINION BANK/THE MTN","Banking","Fixed Income","31,061,553.19","0.42","31,061,553.19","30,733,000.00","89114TZF2","US89114TZF29","-","Canada","-","USD","0.01","5.77","1.00","Sep 10, 2024","5.69","0.07","-","5.77","0.07","5.77","USD","Sep 10, 2021","Sep 10, 2021"
"MORGAN STANLEY MTN","Banking","Fixed Income","30,737,732.64","0.42","30,737,732.64","30,683,000.00","61747YEN1","US61747YEN13","-","United States","-","USD","0.00","6.36","1.00","Feb 18, 2026","0.95","0.24","-","6.26","0.25","6.26","USD","Feb 18, 2022","Feb 18, 2022"
"JPMORGAN CHASE & CO (FRN)","Banking","Fixed Income","30,392,758.52","0.41","30,392,758.52","29,590,000.00","46647PCY0","US46647PCY07","-","United States","-","USD","0.01","6.32","1.00","Feb 24, 2028","6.53","0.01","-","6.20","0.02","6.20","USD","Feb 24, 2022","Feb 24, 2022"
"JPMORGAN CHASE BANK NA","Banking","Fixed Income","30,249,948.73","0.41","30,249,948.73","29,526,000.00","48125LRV6","US48125LRV61","-","United States","-","USD","0.02","5.98","1.00","Dec 08, 2026","6.34","0.06","-","5.96","0.06","5.96","USD","Dec 08, 2023","Dec 08, 2023"
"UBS AG (LONDON BRANCH) 144A","Banking","Fixed Income","29,764,654.82","0.40","29,764,654.82","29,721,000.00","902674YL8","US902674YL82","-","Switzerland","-","USD","0.01","5.66","1.00","Aug 09, 2024","5.76","0.23","-","5.66","0.23","5.66","USD","Aug 09, 2021","Aug 09, 2021"
"SOCIETE GENERALE SA MTN 144A","Banking","Fixed Income","29,094,042.64","0.40","29,094,042.64","28,937,000.00","83368RBF8","US83368RBF82","-","France","-","USD","0.01","6.49","1.00","Jan 21, 2026","6.37","0.17","-","6.39","0.18","6.39","USD","Jan 19, 2022","Jan 19, 2022"
"ROCHE HOLDINGS INC FRN 144A","Consumer Non-Cyclical","Fixed Income","28,696,317.16","0.39","28,696,317.16","28,317,000.00","771196CA8","US771196CA89","-","Switzerland","-","USD","0.01","5.70","1.00","Mar 10, 2025","5.90","0.07","-","5.70","0.07","5.70","USD","Mar 10, 2022","Mar 10, 2022"
"CITIBANK NA (FRN)","Banking","Fixed Income","28,632,487.68","0.39","28,632,487.68","27,945,000.00","17325FBD9","US17325FBD96","-","United States","-","USD","0.02","6.07","1.00","Dec 04, 2026","6.40","0.05","-","6.05","0.05","6.05","USD","Dec 04, 2023","Dec 04, 2023"
"CATERPILLAR FINANCIAL SERVICES COR MTN","Capital Goods","Fixed Income","28,456,963.13","0.39","28,456,963.13","28,171,000.00","14913R2R7","US14913R2R75","-","United States","-","USD","0.01","5.71","1.00","Sep 13, 2024","5.61","0.08","-","5.71","0.08","5.71","USD","Sep 14, 2021","Sep 14, 2021"
"NATIONAL AUSTRALIA BANK LTD 144A","Banking","Fixed Income","28,348,646.76","0.38","28,348,646.76","28,240,000.00","632525BF7","US632525BF73","-","Australia","-","USD","0.01","5.87","1.00","May 13, 2025","6.07","0.24","-","5.87","0.24","5.87","USD","Jun 13, 2023","Jun 13, 2023"
"VERIZON COMMUNICATIONS INC","Communications","Fixed Income","28,254,915.23","0.38","28,254,915.23","27,823,000.00","92343VGE8","US92343VGE83","-","United States","-","USD","0.01","5.94","1.00","Mar 20, 2026","6.13","0.09","-","5.94","0.09","5.94","USD","Mar 22, 2021","Mar 22, 2021"
"WELLS FARGO BANK NA (FRN)","Banking","Fixed Income","28,048,745.43","0.38","28,048,745.43","27,800,000.00","94988J6J1","US94988J6J16","-","United States","-","USD","0.01","5.97","1.00","Jan 15, 2026","6.03","0.16","-","5.95","0.16","5.95","USD","Jan 23, 2024","Jan 23, 2024"
"INTERNATIONAL BANK FOR RECONSTRUCT MTN","Supranational","Fixed Income","27,917,884.82","0.38","27,917,884.82","27,645,000.00","45906M2B6","US45906M2B63","-","Supranational","-","USD","0.02","5.51","1.00","Jun 17, 2024","5.91","0.09","-","5.51","0.09","5.51","USD","Jun 16, 2020","Jun 16, 2020"
"CANADIAN IMPERIAL BANK OF COMMERCE","Banking","Fixed Income","27,061,667.21","0.37","27,061,667.21","26,525,000.00","13607LWU3","US13607LWU33","-","Canada","-","USD","0.03","6.17","1.00","Oct 02, 2026","6.55","0.12","-","6.17","0.12","6.17","USD","Oct 03, 2023","Oct 03, 2023"
"JPMORGAN CHASE & CO (FRN)","Banking","Fixed Income","27,047,357.87","0.37","27,047,357.87","26,591,000.00","46647PCX2","US46647PCX24","-","United States","-","USD","0.01","6.25","1.00","Feb 24, 2026","6.27","0.02","-","6.03","0.02","6.03","USD","Feb 24, 2022","Feb 24, 2022"
"NATIONAL RURAL UTILITIES COOPERATI MTN","Electric","Fixed Income","26,986,553.19","0.37","26,986,553.19","26,825,000.00","63743HFQ0","US63743HFQ02","-","United States","-","USD","0.02","6.13","1.00","Feb 05, 2027","6.11","0.21","-","6.13","0.21","6.13","USD","Feb 05, 2024","Feb 05, 2024"
"MORGAN STANLEY BANK NA (FRN)","Banking","Fixed Income","26,958,372.97","0.37","26,958,372.97","26,600,000.00","61690U7Z7","US61690U7Z70","-","United States","-","USD","0.02","6.34","1.00","Jan 14, 2028","6.40","0.15","-","6.26","0.15","6.26","USD","Jan 18, 2024","Jan 18, 2024"
"HSBC HOLDINGS PLC","Banking","Fixed Income","26,883,529.12","0.37","26,883,529.12","26,268,000.00","404280BW8","US404280BW89","BGLRQC5","United Kingdom","-","USD","0.08","6.63","1.00","Sep 12, 2026","6.96","0.06","-","6.25","0.07","6.25","USD","Sep 12, 2018","Sep 12, 2018"
"JPMORGAN CHASE & CO (FRN)","Banking","Fixed Income","26,852,688.20","0.36","26,852,688.20","26,450,000.00","46647PDZ6","US46647PDZ62","-","United States","-","USD","0.02","6.37","1.00","Jan 23, 2028","6.52","0.17","-","6.25","0.18","6.25","USD","Jan 23, 2024","Jan 23, 2024"
"HSBC HOLDINGS PLC (FRN)","Banking","Fixed Income","26,471,913.22","0.36","26,471,913.22","26,050,000.00","404280DY2","US404280DY28","-","United Kingdom","-","USD","0.03","6.54","1.00","Aug 14, 2027","6.88","0.23","-","6.31","0.24","6.31","USD","Aug 14, 2023","Aug 14, 2023"
"BMW US CAPITAL LLC 144A","Consumer Cyclical","Fixed Income","26,458,222.95","0.36","26,458,222.95","26,374,000.00","05565ECD5","US05565ECD58","-","Germany","-","USD","0.01","5.87","1.00","Aug 11, 2025","5.93","0.23","-","5.87","0.23","5.87","USD","Aug 11, 2023","Aug 11, 2023"
"AMERICAN HONDA FINANCE CORPORATION MTN","Consumer Cyclical","Fixed Income","26,360,326.25","0.36","26,360,326.25","26,075,000.00","02665WES6","US02665WES61","-","United States","-","USD","0.01","6.01","1.00","Oct 03, 2025","6.12","0.13","-","6.01","0.13","6.01","USD","Oct 04, 2023","Oct 04, 2023"
"HSBC USA INC","Banking","Fixed Income","26,215,493.42","0.36","26,215,493.42","25,730,000.00","40428HA51","US40428HA513","-","United States","-","USD","0.02","6.22","1.00","Mar 04, 2027","6.30","0.04","-","6.22","0.04","6.22","USD","Mar 04, 2024","Mar 04, 2024"
"AUSTRALIA AND NEW ZEALAND BANKING MTN 144A","Banking","Fixed Income","26,200,752.12","0.36","26,200,752.12","25,940,000.00","05252ADH1","US05252ADH14","-","Australia","-","USD","0.01","5.91","1.00","Oct 03, 2025","5.97","0.13","-","5.91","0.13","5.91","USD","Oct 03, 2023","Oct 03, 2023"
"MORGAN STANLEY (FRN) MTN","Banking","Fixed Income","26,189,608.50","0.36","26,189,608.50","25,930,000.00","61747YFN0","US61747YFN04","-","United States","-","USD","0.01","6.37","1.00","Apr 13, 2028","6.34","0.15","-","6.32","0.15","6.32","USD","Apr 19, 2024","Apr 19, 2024"
"AMERICAN EXPRESS COMPANY (FRN)","Banking","Fixed Income","25,831,090.22","0.35","25,831,090.22","25,625,000.00","025816DJ5","US025816DJ56","-","United States","-","USD","0.01","6.30","1.00","Jul 28, 2027","7.62","0.19","-","6.22","0.19","6.22","USD","Jul 28, 2023","Jul 28, 2023"
"TOYOTA MOTOR CREDIT CORP (FLOAT) MTN","Consumer Cyclical","Fixed Income","25,827,215.55","0.35","25,827,215.55","25,253,000.00","89236TKV6","US89236TKV60","-","United States","-","USD","0.02","5.97","1.00","May 18, 2026","6.24","0.00","-","5.97","0.00","5.97","USD","May 18, 2023","May 18, 2023"
"WELLS FARGO & COMPANY (FRN) MTN","Banking","Fixed Income","25,781,590.22","0.35","25,781,590.22","25,527,000.00","95000U3M3","US95000U3M30","-","United States","-","USD","0.01","6.42","1.00","Apr 22, 2028","6.39","0.17","-","6.36","0.17","6.36","USD","Apr 22, 2024","Apr 22, 2024"
"NEXTERA ENERGY CAPITAL HOLD (FRN)","Electric","Fixed Income","25,652,297.60","0.35","25,652,297.60","25,505,000.00","65339KCR9","US65339KCR95","-","United States","-","USD","0.01","6.08","1.00","Jan 29, 2026","6.08","0.20","-","6.08","0.20","6.08","USD","Jan 31, 2024","Jan 31, 2024"
"BANQUE FEDERATIVE DU CREDIT MUTUEL MTN 144A","Banking","Fixed Income","25,628,139.68","0.35","25,628,139.68","25,621,000.00","06675FAW7","US06675FAW77","-","France","-","USD","0.01","6.02","1.00","Feb 04, 2025","4.76","0.21","-","6.02","0.21","6.02","USD","Oct 04, 2021","Oct 04, 2021"
"HYUNDAI CAPITAL AMERICA MTN 144A","Consumer Cyclical","Fixed Income","25,463,103.48","0.35","25,463,103.48","25,250,000.00","44891ACS4","US44891ACS42","-","United States","-","USD","0.01","6.39","1.00","Nov 03, 2025","6.64","0.21","-","6.39","0.21","6.39","USD","Nov 03, 2023","Nov 03, 2023"
"PUBLIC STORAGE OPERATING CO","Reits","Fixed Income","25,451,532.37","0.35","25,451,532.37","25,200,000.00","74464AAA9","US74464AAA97","-","United States","-","USD","0.02","6.00","1.00","Apr 16, 2027","6.02","0.16","-","6.00","0.16","6.00","USD","Apr 16, 2024","Apr 16, 2024"
"COOPERATIEVE RABOBANK UA (NEW YORK","Banking","Fixed Income","25,369,557.50","0.34","25,369,557.50","25,000,000.00","21688ABE1","US21688ABE10","-","Netherlands","-","USD","0.01","6.10","1.00","Mar 05, 2027","6.05","0.05","-","6.10","0.05","6.10","USD","Mar 05, 2024","Mar 05, 2024"
"COOPERATIEVE RABOBANK UA (NEW YORK MTN","Banking","Fixed Income","25,301,432.10","0.34","25,301,432.10","24,950,000.00","21688AAZ5","US21688AAZ57","-","Netherlands","-","USD","0.02","6.08","1.00","Oct 05, 2026","6.23","0.13","-","6.08","0.13","6.08","USD","Oct 05, 2023","Oct 05, 2023"
"MERCEDES-BENZ FINANCE NORTH AMERIC 144A","Consumer Cyclical","Fixed Income","25,173,609.31","0.34","25,173,609.31","25,000,000.00","58769JAN7","US58769JAN72","-","Germany","-","USD","0.01","6.12","1.00","Jan 09, 2026","6.00","0.14","-","6.12","0.14","6.12","USD","Jan 11, 2024","Jan 11, 2024"
"MITSUBISHI UFJ FINANCIAL GRP (FRN)","Banking","Fixed Income","25,122,645.22","0.34","25,122,645.22","24,692,000.00","606822CW2","US606822CW26","-","Japan","-","USD","0.04","6.32","1.00","Feb 20, 2026","6.29","0.01","-","6.16","0.01","6.16","USD","Feb 22, 2023","Feb 22, 2023"
"PEPSICO SINGAPORE FINANCING I PTE","Consumer Non-Cyclical","Fixed Income","25,079,888.83","0.34","25,079,888.83","25,025,000.00","713466AE0","US713466AE09","-","United States","-","USD","0.00","5.97","1.00","Feb 16, 2027","0.56","0.24","-","5.97","0.24","5.97","USD","Feb 16, 2024","Feb 16, 2024"
"WELLS FARGO BANK NA","Banking","Fixed Income","25,016,095.90","0.34","25,016,095.90","24,430,000.00","94988J6G7","US94988J6G76","-","United States","-","USD","0.02","6.05","1.00","Dec 11, 2026","6.41","0.07","-","6.03","0.07","6.03","USD","Dec 11, 2023","Dec 11, 2023"
"JOHN DEERE CAPITAL CORP MTN","Capital Goods","Fixed Income","24,965,851.51","0.34","24,965,851.51","24,825,000.00","24422EXJ3","US24422EXJ36","-","United States","-","USD","0.02","5.83","1.00","Oct 22, 2025","5.80","0.18","-","5.83","0.18","5.83","USD","Jan 23, 2024","Jan 23, 2024"
"MASSMUTUAL GLOBAL FUNDING II MTN 144A","Insurance","Fixed Income","24,908,440.39","0.34","24,908,440.39","24,773,000.00","57629TBR7","US57629TBR77","-","United States","-","USD","0.01","6.16","1.00","Jan 29, 2027","6.09","0.19","-","6.16","0.19","6.16","USD","Jan 29, 2024","Jan 29, 2024"
"INTER-AMERICAN DEVELOPMENT BANK MTN","Supranational","Fixed Income","24,531,646.90","0.33","24,531,646.90","24,465,000.00","4581X0DR6","US4581X0DR65","-","Supranational","-","USD","0.01","5.58","1.00","Feb 04, 2025","6.00","0.22","-","5.58","0.22","5.58","USD","Nov 04, 2020","Nov 04, 2020"
"BANK OF MONTREAL MTN","Banking","Fixed Income","24,372,256.20","0.33","24,372,256.20","24,000,000.00","06368LWV4","US06368LWV43","-","Canada","-","USD","0.02","5.94","1.00","Sep 25, 2025","6.29","0.11","-","5.94","0.11","5.94","USD","Sep 25, 2023","Sep 25, 2023"
