﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2356","INVENTEC CORP","Information Technology","Equity","2’128’169.33","0.42","2’128’169.33","1’237’294.00","1.72","Taiwan","Taiwan Stock Exchange","TWD"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Communication","Equity","2’105’039.22","0.42","2’105’039.22","812’017.00","2.59","Taiwan","Taiwan Stock Exchange","TWD"
"2324","COMPAL ELECTRONICS INC","Information Technology","Equity","2’060’284.62","0.41","2’060’284.62","1’926’188.00","1.07","Taiwan","Taiwan Stock Exchange","TWD"
"3702","WPG HOLDINGS LTD","Information Technology","Equity","2’033’978.37","0.41","2’033’978.37","734’803.00","2.77","Taiwan","Taiwan Stock Exchange","TWD"
"2474","CATCHER TECHNOLOGY LTD","Information Technology","Equity","2’012’006.35","0.40","2’012’006.35","281’347.00","7.15","Taiwan","Taiwan Stock Exchange","TWD"
"6488","GLOBALWAFERS LTD","Information Technology","Equity","2’000’189.02","0.40","2’000’189.02","120’388.00","16.61","Taiwan","Gretai Securities Market","TWD"
"3443","GLOBAL UNICHIP CORP","Information Technology","Equity","1’978’946.72","0.39","1’978’946.72","40’000.00","49.47","Taiwan","Taiwan Stock Exchange","TWD"
"1590","AIRTAC INTERNATIONAL GROUP","Industrials","Equity","1’934’794.63","0.39","1’934’794.63","63’530.00","30.45","Taiwan","Taiwan Stock Exchange","TWD"
"2353","ACER","Information Technology","Equity","1’923’468.94","0.38","1’923’468.94","1’331’915.00","1.44","Taiwan","Taiwan Stock Exchange","TWD"
"6446","PHARMAESSENTIA CORP","Health Care","Equity","1’898’802.46","0.38","1’898’802.46","110’000.00","17.26","Taiwan","Taiwan Stock Exchange","TWD"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industrials","Equity","1’869’133.67","0.37","1’869’133.67","31’500.00","59.34","Taiwan","Taiwan Stock Exchange","TWD"
"2609","YANG MING MARINE TRANSPORT CORP","Industrials","Equity","1’846’517.58","0.37","1’846’517.58","803’000.00","2.30","Taiwan","Taiwan Stock Exchange","TWD"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Financials","Equity","1’833’706.29","0.37","1’833’706.29","6’045’547.00","0.30","Taiwan","Taiwan Stock Exchange","TWD"
"2377","MICRO-STAR INTERNATIONAL LTD","Information Technology","Equity","1’810’643.77","0.36","1’810’643.77","330’000.00","5.49","Taiwan","Taiwan Stock Exchange","TWD"
"3481","INNOLUX CORP","Information Technology","Equity","1’751’831.05","0.35","1’751’831.05","3’960’420.00","0.44","Taiwan","Taiwan Stock Exchange","TWD"
"5347","VANGUARD INTERNATIONAL SEMICONDUCT","Information Technology","Equity","1’656’597.26","0.33","1’656’597.26","415’000.00","3.99","Taiwan","Gretai Securities Market","TWD"
"2409","AUO CORP","Information Technology","Equity","1’649’550.80","0.33","1’649’550.80","3’006’399.00","0.55","Taiwan","Taiwan Stock Exchange","TWD"
"2834","TAIWAN BUSINESS BANK LTD","Financials","Equity","1’588’164.94","0.32","1’588’164.94","2’830’904.00","0.56","Taiwan","Taiwan Stock Exchange","TWD"
"1519","FORTUNE ELECTRIC LTD","Industrials","Equity","1’572’985.22","0.31","1’572’985.22","54’000.00","29.13","Taiwan","Taiwan Stock Exchange","TWD"
"1402","FAR EASTERN NEW CENTURY CORP","Industrials","Equity","1’470’908.84","0.29","1’470’908.84","1’353’716.00","1.09","Taiwan","Taiwan Stock Exchange","TWD"
"2618","EVA AIRWAYS CORP","Industrials","Equity","1’459’369.94","0.29","1’459’369.94","1’241’000.00","1.18","Taiwan","Taiwan Stock Exchange","TWD"
"1102","ASIA CEMENT CORP","Materials","Equity","1’433’332.64","0.29","1’433’332.64","1’060’421.00","1.35","Taiwan","Taiwan Stock Exchange","TWD"
"1605","WALSIN LIHWA CORP","Industrials","Equity","1’419’961.70","0.28","1’419’961.70","1’297’625.00","1.09","Taiwan","Taiwan Stock Exchange","TWD"
"2801","CHANG HWA COMMERCIAL BANK LTD","Financials","Equity","1’418’954.94","0.28","1’418’954.94","2’495’015.00","0.57","Taiwan","Taiwan Stock Exchange","TWD"
"2347","SYNNEX TECHNOLOGY INTERNATIONAL CO","Information Technology","Equity","1’298’916.12","0.26","1’298’916.12","576’454.00","2.25","Taiwan","Taiwan Stock Exchange","TWD"
"1476","ECLAT TEXTILE LTD","Consumer Discretionary","Equity","1’286’565.05","0.26","1’286’565.05","78’900.00","16.31","Taiwan","Taiwan Stock Exchange","TWD"
"2105","CHENG SHIN RUBBER INDUSTRY LTD","Consumer Discretionary","Equity","1’247’844.45","0.25","1’247’844.45","818’644.00","1.52","Taiwan","Taiwan Stock Exchange","TWD"
"2408","NANYA TECHNOLOGY CORP","Information Technology","Equity","1’226’783.60","0.24","1’226’783.60","571’000.00","2.15","Taiwan","Taiwan Stock Exchange","TWD"
"4958","ZHEN DING TECHNOLOGY HOLDING LTD","Information Technology","Equity","1’222’796.31","0.24","1’222’796.31","306’327.00","3.99","Taiwan","Taiwan Stock Exchange","TWD"
"2344","WINBOND ELECTRONICS CORP","Information Technology","Equity","1’142’720.16","0.23","1’142’720.16","1’442’473.00","0.79","Taiwan","Taiwan Stock Exchange","TWD"
"9904","POU CHEN CORP","Consumer Discretionary","Equity","1’097’128.06","0.22","1’097’128.06","1’016’928.00","1.08","Taiwan","Taiwan Stock Exchange","TWD"
"9910","FENG TAY ENTERPRISES LTD","Consumer Discretionary","Equity","1’083’506.93","0.22","1’083’506.93","226’778.00","4.78","Taiwan","Taiwan Stock Exchange","TWD"
"6505","FORMOSA PETROCHEMICAL CORP","Energy","Equity","1’051’469.21","0.21","1’051’469.21","526’408.00","2.00","Taiwan","Taiwan Stock Exchange","TWD"
"2610","CHINA AIRLINES LTD","Industrials","Equity","976’009.12","0.19","976’009.12","1’336’000.00","0.73","Taiwan","Taiwan Stock Exchange","TWD"
"9945","RUENTEX DEVELOPMENT LTD","Real Estate","Equity","965’105.35","0.19","965’105.35","718’107.00","1.34","Taiwan","Taiwan Stock Exchange","TWD"
"8464","NIEN MADE ENTERPRISE LTD","Consumer Discretionary","Equity","949’709.48","0.19","949’709.48","79’000.00","12.02","Taiwan","Taiwan Stock Exchange","TWD"
"2615","WAN HAI LINES LTD","Industrials","Equity","880’742.69","0.18","880’742.69","322’490.00","2.73","Taiwan","Taiwan Stock Exchange","TWD"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrials","Equity","849’103.77","0.17","849’103.77","906’125.00","0.94","Taiwan","Taiwan Stock Exchange","TWD"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","110’000.00","0.02","110’000.00","110’000.00","100.00","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","70’079.49","0.01","70’079.49","55’438.00","126.41","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","5’003.26","0.00","5’003.26","4’668.00","107.18","European Union","-","EUR"
"HJAN4","MSCI TAIWAN INDEX JUL 24","Cash and/or Derivatives","Futures","0.00","0.00","1’954’470.00","21.00","930.70","-","Hong Kong Futures Exchange Ltd.","USD"
"2418","YA HSIN INDUSTRIAL CO. LTD.","Information Technology","Equity","0.19","0.00","0.19","605’789.00","0.00","Taiwan","Taiwan Stock Exchange","TWD"
"USD","USD CASH","Cash and/or Derivatives","Cash","-340’440.12","-0.07","-340’440.12","-340’440.00","100.00","United States","-","USD"
 
