﻿iShares S&P 500 Growth ETF
Fund Holdings as of,"Jul 05, 2024"
Inception Date,"May 22, 2000"
Shares Outstanding,"572,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","231,014,061.18","0.42","231,014,061.18","675,302.00","342.09","United States","NASDAQ","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","228,393,087.75","0.42","228,393,087.75","1,365,579.00","167.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LIN","LINDE PLC","Materials","Equity","227,652,807.00","0.42","227,652,807.00","522,475.00","435.72","United States","NASDAQ","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","217,135,761.84","0.40","217,135,761.84","489,309.00","443.76","United States","NASDAQ","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","212,272,137.12","0.39","212,272,137.12","709,608.00","299.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KO","COCA-COLA","Consumer Staples","Equity","201,505,510.00","0.37","201,505,510.00","3,160,375.00","63.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","Information Technology","Equity","198,091,564.20","0.36","198,091,564.20","318,834.00","621.30","United States","NASDAQ","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Equity","195,901,132.59","0.36","195,901,132.59","831,393.00","235.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrials","Equity","194,665,252.65","0.36","194,665,252.65","592,859.00","328.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","194,235,439.30","0.35","194,235,439.30","530,495.00","366.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","Energy","Equity","189,829,868.85","0.35","189,829,868.85","1,686,627.00","112.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","187,869,014.48","0.34","187,869,014.48","482,111.00","389.68","United States","NASDAQ","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","182,645,120.23","0.33","182,645,120.23","568,793.00","321.11","United States","NASDAQ","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","180,118,102.00","0.33","180,118,102.00","2,870,408.00","62.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TJX","TJX INC","Consumer Discretionary","Equity","171,762,493.96","0.31","171,762,493.96","1,538,539.00","111.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEP","PEPSICO INC","Consumer Staples","Equity","170,046,331.12","0.31","170,046,331.12","1,034,408.00","164.39","United States","NASDAQ","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","166,413,914.94","0.30","166,413,914.94","662,766.00","251.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETN","EATON PLC","Industrials","Equity","164,418,923.79","0.30","164,418,923.79","518,067.00","317.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","163,810,648.89","0.30","163,810,648.89","345,177.00","474.57","United States","NASDAQ","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","163,753,459.10","0.30","163,753,459.10","303,191.00","540.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrials","Equity","157,893,319.50","0.29","157,893,319.50","983,759.00","160.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYK","STRYKER CORP","Health Care","Equity","152,956,027.75","0.28","152,956,027.75","453,539.00","337.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","149,054,798.85","0.27","149,054,798.85","116,947.00","1,274.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KKR","KKR AND CO INC","Financials","Equity","147,564,705.60","0.27","147,564,705.60","1,391,070.00","106.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","141,190,851.23","0.26","141,190,851.23","611,507.00","230.89","United States","NASDAQ","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","139,972,014.80","0.26","139,972,014.80","704,120.00","198.79","United States","NASDAQ","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","137,582,582.67","0.25","137,582,582.67","133,029.00","1,034.23","United States","NASDAQ","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Equity","133,436,342.22","0.24","133,436,342.22","294,386.00","453.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BX","BLACKSTONE INC","Financials","Equity","131,977,751.36","0.24","131,977,751.36","1,075,438.00","122.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrials","Equity","129,209,976.61","0.24","129,209,976.61","573,833.00","225.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","129,119,361.60","0.24","129,119,361.60","1,690,044.00","76.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Equity","128,650,757.64","0.23","128,650,757.64","612,098.00","210.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","122,766,417.36","0.22","122,766,417.36","1,202,178.00","102.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Consumer Discretionary","Equity","120,842,553.74","0.22","120,842,553.74","501,463.00","240.98","United States","NASDAQ","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","114,558,438.40","0.21","114,558,438.40","535,520.00","213.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","112,056,883.89","0.20","112,056,883.89","522,629.00","214.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DE","DEERE","Industrials","Equity","111,036,132.24","0.20","111,036,132.24","308,408.00","360.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","109,634,284.92","0.20","109,634,284.92","400,798.00","273.54","United States","NASDAQ","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","108,278,262.72","0.20","108,278,262.72","326,454.00","331.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","106,224,966.90","0.19","106,224,966.90","1,396,778.00","76.05","United States","NASDAQ","USD","1.00","USD","-"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","105,922,975.50","0.19","105,922,975.50","209,541.00","505.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","102,002,313.30","0.19","102,002,313.30","700,806.00","145.55","United States","NASDAQ","USD","1.00","USD","-"
"CPRT","COPART INC","Industrials","Equity","99,150,866.94","0.18","99,150,866.94","1,828,677.00","54.22","United States","NASDAQ","USD","1.00","USD","-"
"EOG","EOG RESOURCES INC","Energy","Equity","99,048,933.68","0.18","99,048,933.68","792,772.00","124.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BA","BOEING","Industrials","Equity","98,081,518.14","0.18","98,081,518.14","530,658.00","184.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Equity","95,713,673.79","0.17","95,713,673.79","635,929.00","150.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","95,618,591.49","0.17","95,618,591.49","1,405,949.00","68.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","92,274,152.48","0.17","92,274,152.48","89,864.00","1,026.82","United States","NASDAQ","USD","1.00","USD","Jan 01, 1970"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","91,772,818.56","0.17","91,772,818.56","524,536.00","174.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","89,099,158.68","0.16","89,099,158.68","105,246.00","846.58","United States","NASDAQ","USD","1.00","USD","-"
"URI","UNITED RENTALS INC","Industrials","Equity","88,227,455.45","0.16","88,227,455.45","139,171.00","633.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","85,623,579.45","0.16","85,623,579.45","101,733.00","841.65","United States","NASDAQ","USD","1.00","USD","-"
"HES","HESS CORP","Energy","Equity","84,843,469.44","0.15","84,843,469.44","577,638.00","146.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","83,972,913.12","0.15","83,972,913.12","619,452.00","135.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","82,126,071.96","0.15","82,126,071.96","1,088,772.00","75.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTNT","FORTINET INC","Information Technology","Equity","80,959,950.13","0.15","80,959,950.13","1,325,257.00","61.09","United States","NASDAQ","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","80,167,036.95","0.15","80,167,036.95","51,669.00","1,551.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCAR","PACCAR INC","Industrials","Equity","80,148,038.62","0.15","80,148,038.62","799,721.00","100.22","United States","NASDAQ","USD","1.00","USD","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","78,868,280.20","0.14","78,868,280.20","1,177,490.00","66.98","United States","NASDAQ","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","78,587,056.08","0.14","78,587,056.08","333,618.00","235.56","United States","NASDAQ","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","78,421,902.72","0.14","78,421,902.72","400,848.00","195.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","78,225,114.00","0.14","78,225,114.00","202,200.00","386.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","77,580,544.86","0.14","77,580,544.86","494,837.00","156.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","77,340,587.52","0.14","77,340,587.52","1,501,176.00","51.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","76,715,119.65","0.14","76,715,119.65","781,611.00","98.15","United States","NASDAQ","USD","1.00","USD","-"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","75,869,878.10","0.14","75,869,878.10","372,770.00","203.53","United States","NASDAQ","USD","1.00","USD","-"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","75,408,142.59","0.14","75,408,142.59","358,523.00","210.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IT","GARTNER INC","Information Technology","Equity","73,336,362.45","0.13","73,336,362.45","162,245.00","452.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materials","Equity","72,078,944.90","0.13","72,078,944.90","243,757.00","295.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","71,400,057.90","0.13","71,400,057.90","239,485.00","298.14","United States","NASDAQ","USD","1.00","USD","-"
"CTAS","CINTAS CORP","Industrials","Equity","70,570,596.60","0.13","70,570,596.60","99,155.00","711.72","United States","NASDAQ","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","70,402,970.88","0.13","70,402,970.88","93,312.00","754.49","United States","NASDAQ","USD","1.00","USD","-"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","70,358,925.00","0.13","70,358,925.00","461,370.00","152.50","United States","NASDAQ","USD","1.00","USD","-"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","70,222,990.00","0.13","70,222,990.00","24,946.00","2,815.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","69,149,700.00","0.13","69,149,700.00","405,000.00","170.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AON","AON PLC CLASS A","Financials","Equity","68,567,626.02","0.13","68,567,626.02","231,757.00","295.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","68,066,472.32","0.12","68,066,472.32","372,416.00","182.77","United States","NASDAQ","USD","1.00","USD","-"
"CSX","CSX CORP","Industrials","Equity","68,031,567.00","0.12","68,031,567.00","2,042,990.00","33.30","United States","NASDAQ","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Equity","66,672,214.66","0.12","66,672,214.66","154,241.00","432.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","64,901,799.30","0.12","64,901,799.30","668,746.00","97.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ECL","ECOLAB INC","Materials","Equity","64,532,816.70","0.12","64,532,816.70","270,930.00","238.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","62,646,005.97","0.11","62,646,005.97","296,493.00","211.29","United States","NASDAQ","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrials","Equity","62,552,564.85","0.11","62,552,564.85","68,547.00","912.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","62,280,413.20","0.11","62,280,413.20","194,444.00","320.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKE","ONEOK INC","Energy","Equity","62,206,662.00","0.11","62,206,662.00","756,312.00","82.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","61,639,525.64","0.11","61,639,525.64","232,892.00","264.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","61,398,963.24","0.11","61,398,963.24","666,366.00","92.14","United States","NASDAQ","USD","1.00","USD","-"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","61,399,310.74","0.11","61,399,310.74","463,426.00","132.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VST","VISTRA CORP","Utilities","Equity","61,002,408.24","0.11","61,002,408.24","682,659.00","89.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","60,867,958.06","0.11","60,867,958.06","261,079.00","233.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IR","INGERSOLL RAND INC","Industrials","Equity","59,330,932.26","0.11","59,330,932.26","649,277.00","91.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DXCM","DEXCOM INC","Health Care","Equity","57,642,194.28","0.11","57,642,194.28","507,012.00","113.69","United States","NASDAQ","USD","1.00","USD","-"
"ADSK","AUTODESK INC","Information Technology","Equity","57,624,073.99","0.11","57,624,073.99","232,477.00","247.87","United States","NASDAQ","USD","1.00","USD","-"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","54,110,958.72","0.10","54,110,958.72","96,187.00","562.56","United States","NASDAQ","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","Industrials","Equity","53,291,153.37","0.10","53,291,153.37","211,029.00","252.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTV","FORTIVE CORP","Industrials","Equity","53,275,874.73","0.10","53,275,874.73","735,753.00","72.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CME","CME GROUP INC CLASS A","Financials","Equity","53,211,437.60","0.10","53,211,437.60","270,934.00","196.40","United States","NASDAQ","USD","1.00","USD","-"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","53,161,567.68","0.10","53,161,567.68","840,632.00","63.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","50,404,850.52","0.09","50,404,850.52","53,661.00","939.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","49,104,599.04","0.09","49,104,599.04","152,234.00","322.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVR","NVR INC","Consumer Discretionary","Equity","48,722,213.15","0.09","48,722,213.15","6,565.00","7,421.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NUE","NUCOR CORP","Materials","Equity","48,570,826.32","0.09","48,570,826.32","315,723.00","153.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","47,555,082.45","0.09","47,555,082.45","110,043.00","432.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","47,526,070.29","0.09","47,526,070.29","243,861.00","194.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","46,968,984.00","0.09","46,968,984.00","96,644.00","486.00","United States","NASDAQ","USD","1.00","USD","-"
"MSCI","MSCI INC","Financials","Equity","46,736,789.28","0.09","46,736,789.28","94,372.00","495.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","45,697,667.40","0.08","45,697,667.40","439,612.00","103.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","45,628,804.14","0.08","45,628,804.14","85,011.00","536.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","45,563,457.90","0.08","45,563,457.90","88,745.00","513.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","45,008,702.20","0.08","45,008,702.20","163,996.00","274.45","United States","NASDAQ","USD","1.00","USD","-"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","44,252,177.25","0.08","44,252,177.25","889,491.00","49.75","United States","NASDAQ","USD","1.00","USD","-"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","44,240,504.22","0.08","44,240,504.22","148,269.00","298.38","United States","NASDAQ","USD","1.00","USD","-"
"GEV","GE VERNOVA INC","Industrials","Equity","43,414,260.50","0.08","43,414,260.50","246,350.00","176.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VMC","VULCAN MATERIALS","Materials","Equity","43,197,574.27","0.08","43,197,574.27","176,887.00","244.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","43,022,874.08","0.08","43,022,874.08","466,019.00","92.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","42,414,780.24","0.08","42,414,780.24","294,588.00","143.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMB","WILLIAMS INC","Energy","Equity","42,201,713.52","0.08","42,201,713.52","993,449.00","42.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","42,177,705.84","0.08","42,177,705.84","278,511.00","151.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","40,877,472.74","0.07","40,877,472.74","286,598.00","142.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","40,348,423.97","0.07","40,348,423.97","139,291.00","289.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPAY","CORPAY INC","Financials","Equity","39,726,479.52","0.07","39,726,479.52","146,874.00","270.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AME","AMETEK INC","Industrials","Equity","38,464,923.90","0.07","38,464,923.90","232,206.00","165.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FAST","FASTENAL","Industrials","Equity","37,789,891.20","0.07","37,789,891.20","598,320.00","63.16","United States","NASDAQ","USD","1.00","USD","-"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","37,301,164.89","0.07","37,301,164.89","249,623.00","149.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","37,041,673.60","0.07","37,041,673.60","470,072.00","78.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","36,952,588.96","0.07","36,952,588.96","252,944.00","146.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","36,456,278.72","0.07","36,456,278.72","282,848.00","128.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
