﻿iShares MSCI USA Equal Weighted ETF
Fondsposition per,"16.Juli2024"
Inception Date,"05.Mai2010"
Shares Outstanding,"8’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","1’559’289.60","0.19","1’559’289.60","1’656.00","941.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Aktien","1’557’428.79","0.19","1’557’428.79","63’233.00","24.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","1’554’811.04","0.19","1’554’811.04","1’748.00","889.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AFL","AFLAC INC","Financials","Aktien","1’554’146.15","0.19","1’554’146.15","16’613.00","93.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aktien","1’552’157.20","0.19","1’552’157.20","2’684.00","578.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADBE","ADOBE INC","IT","Aktien","1’551’753.06","0.19","1’551’753.06","2’739.00","566.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NTAP","NETAPP INC","IT","Aktien","1’549’209.07","0.19","1’549’209.07","11’773.00","131.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","1’546’788.96","0.19","1’546’788.96","13’448.00","115.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMX","CARMAX INC","Nicht-Basiskonsumgüter","Aktien","1’543’447.40","0.19","1’543’447.40","18’370.00","84.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","1’543’233.24","0.19","1’543’233.24","29’844.00","51.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","1’542’393.70","0.19","1’542’393.70","20’759.00","74.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aktien","1’541’507.80","0.19","1’541’507.80","14’180.00","108.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HPQ","HP INC","IT","Aktien","1’539’342.00","0.19","1’539’342.00","40’509.00","38.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","1’539’239.94","0.19","1’539’239.94","11’417.00","134.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","1’535’820.72","0.19","1’535’820.72","12’264.00","125.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TER","TERADYNE INC","IT","Aktien","1’535’297.00","0.19","1’535’297.00","9’419.00","163.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","1’532’061.44","0.19","1’532’061.44","7’516.00","203.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZS","ZSCALER INC","IT","Aktien","1’521’775.04","0.19","1’521’775.04","7’492.00","203.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RCL","ROYAL CARIBBEAN GROUP LTD","Nicht-Basiskonsumgüter","Aktien","1’521’359.28","0.19","1’521’359.28","8’841.00","172.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Aktien","1’520’860.00","0.19","1’520’860.00","12’265.00","124.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MET","METLIFE INC","Financials","Aktien","1’520’312.04","0.19","1’520’312.04","20’094.00","75.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTCH","MATCH GROUP INC","Kommunikation","Aktien","1’517’515.41","0.19","1’517’515.41","44’101.00","34.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MGM","MGM RESORTS INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","1’516’046.24","0.19","1’516’046.24","32’408.00","46.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADSK","AUTODESK INC","IT","Aktien","1’515’051.58","0.19","1’515’051.58","5’969.00","253.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ORCL","ORACLE CORP","IT","Aktien","1’509’812.07","0.19","1’509’812.07","10’587.00","142.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","1’504’852.02","0.19","1’504’852.02","10’611.00","141.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KLAC","KLA CORP","IT","Aktien","1’504’557.30","0.19","1’504’557.30","1’735.00","867.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","1’503’074.16","0.19","1’503’074.16","10’248.00","146.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","1’502’354.70","0.18","1’502’354.70","3’423.00","438.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTC","TORO","Industrie","Aktien","1’502’133.16","0.18","1’502’133.16","15’292.00","98.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALLY","ALLY FINANCIAL INC","Financials","Aktien","1’501’280.82","0.18","1’501’280.82","33’767.00","44.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NET","CLOUDFLARE INC CLASS A","IT","Aktien","1’496’408.75","0.18","1’496’408.75","17’825.00","83.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","1’492’684.17","0.18","1’492’684.17","9’057.00","164.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","IT","Aktien","1’489’878.57","0.18","1’489’878.57","4’159.00","358.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROST","ROSS STORES INC","Nicht-Basiskonsumgüter","Aktien","1’488’551.13","0.18","1’488’551.13","9’999.00","148.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","1’488’047.84","0.18","1’488’047.84","8’408.00","176.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENTG","ENTEGRIS INC","IT","Aktien","1’484’428.32","0.18","1’484’428.32","10’134.00","146.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","1’484’345.52","0.18","1’484’345.52","9’144.00","162.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GM","GENERAL MOTORS","Nicht-Basiskonsumgüter","Aktien","1’482’498.99","0.18","1’482’498.99","29’787.00","49.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KIM","KIMCO REALTY REIT CORP","Immobilien","Aktien","1’481’265.76","0.18","1’481’265.76","69’904.00","21.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","1’479’451.35","0.18","1’479’451.35","14’365.00","102.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","1’479’315.04","0.18","1’479’315.04","67’952.00","21.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BXP","BXP INC","Immobilien","Aktien","1’479’027.45","0.18","1’479’027.45","21’327.00","69.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","1’478’531.52","0.18","1’478’531.52","33’504.00","44.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROKU","ROKU INC CLASS A","Kommunikation","Aktien","1’478’109.55","0.18","1’478’109.55","22’835.00","64.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aktien","1’477’983.40","0.18","1’477’983.40","28’390.00","52.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CZR","CAESARS ENTERTAINMENT INC","Nicht-Basiskonsumgüter","Aktien","1’476’182.86","0.18","1’476’182.86","37’118.00","39.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","1’475’531.68","0.18","1’475’531.68","6’002.00","245.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","1’475’248.35","0.18","1’475’248.35","6’465.00","228.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","1’474’743.60","0.18","1’474’743.60","37’241.00","39.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Aktien","1’474’737.36","0.18","1’474’737.36","5’864.00","251.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","IT","Aktien","1’474’106.30","0.18","1’474’106.30","1’370.00","1’075.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","1’473’536.00","0.18","1’473’536.00","23’024.00","64.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","IT","Aktien","1’473’363.15","0.18","1’473’363.15","6’055.00","243.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","1’472’818.80","0.18","1’472’818.80","3’723.00","395.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","1’472’572.30","0.18","1’472’572.30","4’610.00","319.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LNG","CHENIERE ENERGY INC","Energie","Aktien","1’472’501.88","0.18","1’472’501.88","8’241.00","178.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","1’471’077.50","0.18","1’471’077.50","22’625.00","65.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Aktien","1’468’813.95","0.18","1’468’813.95","3’005.00","488.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","1’468’394.22","0.18","1’468’394.22","5’223.00","281.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GEV","GE VERNOVA INC","Industrie","Aktien","1’467’402.20","0.18","1’467’402.20","8’030.00","182.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","1’466’399.97","0.18","1’466’399.97","17’073.00","85.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’463’517.14","0.18","1’463’517.14","2’993.00","488.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VTR","VENTAS REIT INC","Immobilien","Aktien","1’463’170.50","0.18","1’463’170.50","27’555.00","53.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","1’462’559.14","0.18","1’462’559.14","7’993.00","182.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MRO","MARATHON OIL CORP","Energie","Aktien","1’462’434.57","0.18","1’462’434.57","50’481.00","28.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’458’526.68","0.18","1’458’526.68","1’332.00","1’094.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STT","STATE STREET CORP","Financials","Aktien","1’458’225.44","0.18","1’458’225.44","17’192.00","84.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EFX","EQUIFAX INC","Industrie","Aktien","1’457’946.00","0.18","1’457’946.00","5’510.00","264.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","1’456’452.48","0.18","1’456’452.48","7’232.00","201.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","1’455’448.50","0.18","1’455’448.50","40’095.00","36.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Kommunikation","Aktien","1’454’268.48","0.18","1’454’268.48","18’272.00","79.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CPAY","CORPAY INC","Financials","Aktien","1’453’663.11","0.18","1’453’663.11","4’951.00","293.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVR","NVR INC","Nicht-Basiskonsumgüter","Aktien","1’453’500.00","0.18","1’453’500.00","171.00","8’500.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KKR","KKR AND CO INC","Financials","Aktien","1’451’608.14","0.18","1’451’608.14","12’442.00","116.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WCN","WASTE CONNECTIONS INC","Industrie","Aktien","1’451’061.72","0.18","1’451’061.72","7’958.00","182.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"T","AT&T INC","Kommunikation","Aktien","1’450’168.20","0.18","1’450’168.20","76’932.00","18.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEM","NEWMONT","Materialien","Aktien","1’449’165.12","0.18","1’449’165.12","29’991.00","48.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Aktien","1’447’416.54","0.18","1’447’416.54","9’211.00","157.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","1’447’431.86","0.18","1’447’431.86","11’914.00","121.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","1’447’319.52","0.18","1’447’319.52","3’921.00","369.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","1’447’248.00","0.18","1’447’248.00","8’223.00","176.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"L","LOEWS CORP","Financials","Aktien","1’442’736.90","0.18","1’442’736.90","18’414.00","78.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","1’442’393.94","0.18","1’442’393.94","31’694.00","45.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","1’442’327.52","0.18","1’442’327.52","7’064.00","204.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPAM","EPAM SYSTEMS INC","IT","Aktien","1’442’212.15","0.18","1’442’212.15","6’889.00","209.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BG","BUNGE GLOBAL SA","Basiskonsumgüter","Aktien","1’435’817.10","0.18","1’435’817.10","12’890.00","111.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"J","JACOBS SOLUTIONS INC","Industrie","Aktien","1’433’838.88","0.18","1’433’838.88","9’512.00","150.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","1’433’582.16","0.18","1’433’582.16","4’558.00","314.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","1’433’168.72","0.18","1’433’168.72","3’272.00","438.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"URI","UNITED RENTALS INC","Industrie","Aktien","1’432’523.28","0.18","1’432’523.28","1’928.00","743.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","1’432’269.02","0.18","1’432’269.02","8’827.00","162.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","1’431’815.68","0.18","1’431’815.68","4’864.00","294.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","1’431’752.79","0.18","1’431’752.79","21’983.00","65.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Immobilien","Aktien","1’431’026.80","0.18","1’431’026.80","29’080.00","49.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Aktien","1’430’814.68","0.18","1’430’814.68","3’163.00","452.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","1’430’545.44","0.18","1’430’545.44","38’373.00","37.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWSA","NEWS CORP CLASS A","Kommunikation","Aktien","1’430’105.40","0.18","1’430’105.40","50’285.00","28.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","1’429’824.00","0.18","1’429’824.00","4’224.00","338.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","1’429’324.23","0.18","1’429’324.23","347.00","4’119.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","1’429’020.00","0.18","1’429’020.00","6’800.00","210.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","IT","Aktien","1’429’024.76","0.18","1’429’024.76","41’614.00","34.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","1’428’658.56","0.18","1’428’658.56","18’144.00","78.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","1’428’643.68","0.18","1’428’643.68","6’231.00","229.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","1’427’511.84","0.18","1’427’511.84","33’636.00","42.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","1’426’614.25","0.18","1’426’614.25","8’035.00","177.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","1’426’087.44","0.18","1’426’087.44","11’449.00","124.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"H","HYATT HOTELS CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","1’425’913.80","0.18","1’425’913.80","8’790.00","162.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","1’425’558.68","0.18","1’425’558.68","2’834.00","503.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","1’425’113.52","0.18","1’425’113.52","15’702.00","90.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","1’424’029.32","0.18","1’424’029.32","35’406.00","40.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","1’422’026.12","0.18","1’422’026.12","6’802.00","209.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Nicht-Basiskonsumgüter","Aktien","1’420’707.59","0.17","1’420’707.59","5’569.00","255.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","1’419’716.92","0.17","1’419’716.92","67’349.00","21.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
