﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CNR","CANADIAN NATIONAL RAILWAY","Industrials","Equity","4’372’091.66","0.33","4’372’091.66","37’007.00","118.14","Canada","Toronto Stock Exchange","CAD"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","4’330’889.23","0.33","4’330’889.23","8’653.00","500.51","Germany","Xetra","EUR"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","4’329’193.76","0.33","4’329’193.76","126’067.00","34.34","Japan","Tokyo Stock Exchange","JPY"
"MCO","MOODYS CORP","Financials","Equity","4’269’072.06","0.33","4’269’072.06","10’142.00","420.93","United States","New York Stock Exchange Inc.","USD"
"BNP","BNP PARIBAS SA","Financials","Equity","4’118’053.46","0.31","4’118’053.46","64’545.00","63.80","France","Nyse Euronext - Euronext Paris","EUR"
"WELL","WELLTOWER INC","Real Estate","Equity","4’035’309.00","0.31","4’035’309.00","38’708.00","104.25","United States","New York Stock Exchange Inc.","USD"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","3’983’445.68","0.30","3’983’445.68","18’473.00","215.64","France","Nyse Euronext - Euronext Paris","EUR"
"BMO","BANK OF MONTREAL","Financials","Equity","3’968’677.87","0.30","3’968’677.87","47’292.00","83.92","Canada","Toronto Stock Exchange","CAD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","3’967’627.16","0.30","3’967’627.16","68’372.00","58.03","United States","NASDAQ","USD"
"3690","MEITUAN","Consumer Discretionary","Equity","3’917’543.61","0.30","3’917’543.61","275’300.00","14.23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ECL","ECOLAB INC","Materials","Equity","3’896’298.00","0.30","3’896’298.00","16’371.00","238.00","United States","New York Stock Exchange Inc.","USD"
"ISP","INTESA SANPAOLO","Financials","Equity","3’856’744.72","0.29","3’856’744.72","1’036’747.00","3.72","Italy","Borsa Italiana","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","3’791’813.42","0.29","3’791’813.42","378’311.00","10.02","Spain","Bolsa De Madrid","EUR"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materials","Equity","3’713’855.60","0.28","3’713’855.60","14’392.00","258.05","United States","New York Stock Exchange Inc.","USD"
"CS","AXA SA","Financials","Equity","3’676’085.96","0.28","3’676’085.96","112’201.00","32.76","France","Nyse Euronext - Euronext Paris","EUR"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Equity","3’656’875.99","0.28","3’656’875.99","193’895.00","18.86","Australia","Asx - All Markets","AUD"
"BNS","BANK OF NOVA SCOTIA","Financials","Equity","3’640’373.75","0.28","3’640’373.75","79’599.00","45.73","Canada","Toronto Stock Exchange","CAD"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","3’620’349.78","0.28","3’620’349.78","39’194.00","92.37","United States","New York Stock Exchange Inc.","USD"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","3’608’966.58","0.28","3’608’966.58","72’635.00","49.69","Spain","Bolsa De Madrid","EUR"
"ENEL","ENEL","Utilities","Equity","3’474’898.45","0.27","3’474’898.45","499’271.00","6.96","Italy","Borsa Italiana","EUR"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","3’451’580.01","0.26","3’451’580.01","322’803.00","10.69","Japan","Tokyo Stock Exchange","JPY"
"ADSK","AUTODESK INC","Information Technology","Equity","3’426’687.60","0.26","3’426’687.60","13’848.00","247.45","United States","NASDAQ","USD"
"PRX","PROSUS NV","Consumer Discretionary","Equity","3’426’617.62","0.26","3’426’617.62","96’128.00","35.65","Netherlands","Euronext Amsterdam","EUR"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","3’418’712.64","0.26","3’418’712.64","73’584.00","46.46","United States","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energy","Equity","3’347’725.00","0.26","3’347’725.00","78’770.00","42.50","United States","New York Stock Exchange Inc.","USD"
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","3’309’542.22","0.25","3’309’542.22","44’139.00","74.98","United States","New York Stock Exchange Inc.","USD"
"9983","FAST RETAILING LTD","Consumer Discretionary","Equity","3’277’881.39","0.25","3’277’881.39","13’000.00","252.14","Japan","Tokyo Stock Exchange","JPY"
"WES","WESFARMERS LTD","Consumer Discretionary","Equity","3’213’810.55","0.25","3’213’810.55","73’829.00","43.53","Australia","Asx - All Markets","AUD"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","3’194’114.35","0.24","3’194’114.35","21’007.00","152.05","United States","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materials","Equity","3’125’679.24","0.24","3’125’679.24","74’652.00","41.87","United States","New York Stock Exchange Inc.","USD"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","3’112’053.79","0.24","3’112’053.79","84’644.00","36.77","Germany","Xetra","EUR"
"SRE","SEMPRA","Utilities","Equity","3’101’574.68","0.24","3’101’574.68","40’778.00","76.06","United States","New York Stock Exchange Inc.","USD"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","3’093’262.81","0.24","3’093’262.81","26’032.00","118.82","United Kingdom","London Stock Exchange","GBP"
"OKE","ONEOK INC","Energy","Equity","3’078’594.05","0.24","3’078’594.05","37’751.00","81.55","United States","New York Stock Exchange Inc.","USD"
"MFC","MANULIFE FINANCIAL CORP","Financials","Equity","3’059’843.12","0.23","3’059’843.12","114’931.00","26.62","Canada","Toronto Stock Exchange","CAD"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","2’964’524.01","0.23","2’964’524.01","19’707.00","150.43","United States","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","2’933’985.80","0.22","2’933’985.80","44’140.00","66.47","United States","New York Stock Exchange Inc.","USD"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Financials","Equity","2’925’788.18","0.22","2’925’788.18","61’545.00","47.54","Canada","Toronto Stock Exchange","CAD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","2’921’014.97","0.22","2’921’014.97","48’773.00","59.89","United States","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Health Care","Equity","2’917’085.55","0.22","2’917’085.55","7’807.00","373.65","United States","New York Stock Exchange Inc.","USD"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","2’834’794.63","0.22","2’834’794.63","143’206.00","19.80","Italy","Borsa Italiana","EUR"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Information Technology","Equity","2’767’136.82","0.21","2’767’136.82","148’611.00","18.62","India","New York Stock Exchange Inc.","USD"
"NDA SE","NORDEA BANK","Financials","Equity","2’679’758.96","0.20","2’679’758.96","225’053.00","11.91","Finland","Nasdaq Omx Nordic","SEK"
"4502","TAKEDA PHARMACEUTICAL LTD","Health Care","Equity","2’663’585.73","0.20","2’663’585.73","102’700.00","25.94","Japan","Tokyo Stock Exchange","JPY"
"HES","HESS CORP","Energy","Equity","2’652’704.64","0.20","2’652’704.64","17’982.00","147.52","United States","New York Stock Exchange Inc.","USD"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","2’591’414.48","0.20","2’591’414.48","47’875.00","54.13","United Kingdom","London Stock Exchange","GBP"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","2’586’082.38","0.20","2’586’082.38","13’307.00","194.34","United States","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Health Care","Equity","2’563’218.75","0.20","2’563’218.75","21’585.00","118.75","United States","NASDAQ","USD"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","2’542’938.65","0.19","2’542’938.65","12’416.00","204.81","Germany","Xetra","EUR"
"GWW","WW GRAINGER INC","Industrials","Equity","2’527’174.24","0.19","2’527’174.24","2’801.00","902.24","United States","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","Information Technology","Equity","2’502’289.86","0.19","2’502’289.86","41’518.00","60.27","United States","NASDAQ","USD"
"CMI","CUMMINS INC","Industrials","Equity","2’489’323.77","0.19","2’489’323.77","8’989.00","276.93","United States","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","2’479’320.90","0.19","2’479’320.90","9’198.00","269.55","United States","NASDAQ","USD"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","2’463’488.52","0.19","2’463’488.52","19’004.00","129.63","United States","New York Stock Exchange Inc.","USD"
"BARC","BARCLAYS PLC","Financials","Equity","2’463’553.21","0.19","2’463’553.21","932’915.00","2.64","United Kingdom","London Stock Exchange","GBP"
"III","3I GROUP PLC","Financials","Equity","2’456’670.60","0.19","2’456’670.60","63’386.00","38.76","United Kingdom","London Stock Exchange","GBP"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","2’418’587.14","0.18","2’418’587.14","18’259.00","132.46","United States","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materials","Equity","2’418’231.20","0.18","2’418’231.20","45’584.00","53.05","United States","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrials","Equity","2’394’451.56","0.18","2’394’451.56","26’359.00","90.84","United States","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","2’394’291.90","0.18","2’394’291.90","32’487.00","73.70","United States","New York Stock Exchange Inc.","USD"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Equity","2’373’557.55","0.18","2’373’557.55","74’066.00","32.05","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SREN","SWISS RE AG","Financials","Equity","2’337’827.18","0.18","2’337’827.18","18’841.00","124.08","Switzerland","SIX Swiss Exchange","CHF"
"WDS","WOODSIDE ENERGY GROUP LTD","Energy","Equity","2’336’806.58","0.18","2’336’806.58","124’034.00","18.84","Australia","Asx - All Markets","AUD"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","2’332’079.90","0.18","2’332’079.90","36’865.00","63.26","United States","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Health Care","Equity","2’310’753.90","0.18","2’310’753.90","34’853.00","66.30","United States","New York Stock Exchange Inc.","USD"
"NPN","NASPERS LIMITED N LTD","Consumer Discretionary","Equity","2’293’296.58","0.18","2’293’296.58","11’739.00","195.36","South Africa","Johannesburg Stock Exchange","ZAR"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","2’244’162.53","0.17","2’244’162.53","63’809.00","35.17","United States","NASDAQ","USD"
"BIIB","BIOGEN INC","Health Care","Equity","2’197’653.60","0.17","2’197’653.60","9’480.00","231.82","United States","NASDAQ","USD"
"9999","NETEASE INC","Communication","Equity","2’169’449.50","0.17","2’169’449.50","113’600.00","19.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9618","JD.COM CLASS A INC","Consumer Discretionary","Equity","2’155’997.52","0.16","2’155’997.52","162’950.00","13.23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"M&M","MAHINDRA AND MAHINDRA LTD","Consumer Discretionary","Equity","2’150’309.79","0.16","2’150’309.79","62’550.00","34.38","India","National Stock Exchange Of India","INR"
"DBK","DEUTSCHE BANK AG","Financials","Equity","2’067’156.27","0.16","2’067’156.27","129’378.00","15.98","Germany","Xetra","EUR"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","2’044’496.02","0.16","2’044’496.02","2’680.00","762.87","Netherlands","Euronext Amsterdam","EUR"
"CAP","CAPGEMINI","Information Technology","Equity","2’037’408.43","0.16","2’037’408.43","10’237.00","199.02","France","Nyse Euronext - Euronext Paris","EUR"
"6857","ADVANTEST CORP","Information Technology","Equity","2’021’043.14","0.15","2’021’043.14","50’600.00","39.94","Japan","Tokyo Stock Exchange","JPY"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energy","Equity","1’995’579.31","0.15","1’995’579.31","291’310.00","6.85","Brazil","XBSP","BRL"
"8002","MARUBENI CORP","Industrials","Equity","1’977’377.53","0.15","1’977’377.53","106’900.00","18.50","Japan","Tokyo Stock Exchange","JPY"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","1’968’852.79","0.15","1’968’852.79","29’563.00","66.60","Spain","Bolsa De Madrid","EUR"
"HUBS","HUBSPOT INC","Information Technology","Equity","1’949’845.74","0.15","1’949’845.74","3’306.00","589.79","United States","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","Information Technology","Equity","1’931’458.06","0.15","1’931’458.06","55’153.00","35.02","United States","New York Stock Exchange Inc.","USD"
"RIO","RIO TINTO LTD","Materials","Equity","1’929’234.99","0.15","1’929’234.99","24’275.00","79.47","Australia","Asx - All Markets","AUD"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","1’929’202.65","0.15","1’929’202.65","28’143.00","68.55","United States","NASDAQ","USD"
"HAL","HALLIBURTON","Energy","Equity","1’917’319.02","0.15","1’917’319.02","56’759.00","33.78","United States","New York Stock Exchange Inc.","USD"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","1’880’175.31","0.14","1’880’175.31","84’600.00","22.22","Japan","Tokyo Stock Exchange","JPY"
"005380","HYUNDAI MOTOR","Consumer Discretionary","Equity","1’868’797.68","0.14","1’868’797.68","8’720.00","214.31","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financials","Equity","1’857’285.64","0.14","1’857’285.64","318’303.00","5.83","Brazil","XBSP","BRL"
"3382","SEVEN & I HOLDINGS LTD","Consumer Staples","Equity","1’849’608.36","0.14","1’849’608.36","151’800.00","12.18","Japan","Tokyo Stock Exchange","JPY"
"ANSS","ANSYS INC","Information Technology","Equity","1’834’157.50","0.14","1’834’157.50","5’705.00","321.50","United States","NASDAQ","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","1’810’818.29","0.14","1’810’818.29","85’537.00","21.17","United States","New York Stock Exchange Inc.","USD"
"6702","FUJITSU LTD","Information Technology","Equity","1’796’292.43","0.14","1’796’292.43","114’800.00","15.65","Japan","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industrials","Equity","1’794’528.16","0.14","1’794’528.16","61’800.00","29.04","Japan","Tokyo Stock Exchange","JPY"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","1’785’065.66","0.14","1’785’065.66","1’390.00","1’284.22","Switzerland","SIX Swiss Exchange","CHF"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Consumer Staples","Equity","1’748’655.06","0.13","1’748’655.06","58’962.00","29.66","India","National Stock Exchange Of India","INR"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","1’748’223.30","0.13","1’748’223.30","9’510.00","183.83","United States","New York Stock Exchange Inc.","USD"
"TSCO","TESCO PLC","Consumer Staples","Equity","1’739’505.26","0.13","1’739’505.26","449’700.00","3.87","United Kingdom","London Stock Exchange","GBP"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","1’722’674.52","0.13","1’722’674.52","19’332.00","89.11","United States","New York Stock Exchange Inc.","USD"
"STMMI","STMICROELECTRONICS NV","Information Technology","Equity","1’706’665.42","0.13","1’706’665.42","43’184.00","39.52","France","Borsa Italiana","EUR"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrials","Equity","1’686’006.29","0.13","1’686’006.29","203’591.00","8.28","Australia","Asx - All Markets","AUD"
"LR","LEGRAND SA","Industrials","Equity","1’680’828.27","0.13","1’680’828.27","16’929.00","99.29","France","Nyse Euronext - Euronext Paris","EUR"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Equity","1’680’617.93","0.13","1’680’617.93","62’900.00","26.72","Japan","Tokyo Stock Exchange","JPY"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","1’678’941.08","0.13","1’678’941.08","18’734.00","89.62","United States","New York Stock Exchange Inc.","USD"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","1’672’284.32","0.13","1’672’284.32","44’202.00","37.83","France","Nyse Euronext - Euronext Paris","EUR"
"ENGI","ENGIE SA","Utilities","Equity","1’654’517.22","0.13","1’654’517.22","115’767.00","14.29","France","Nyse Euronext - Euronext Paris","EUR"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","1’641’007.50","0.13","1’641’007.50","15’407.00","106.51","France","Nyse Euronext - Euronext Paris","EUR"
"SSE","SSE PLC","Utilities","Equity","1’636’000.99","0.12","1’636’000.99","72’322.00","22.62","United Kingdom","London Stock Exchange","GBP"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","1’605’621.44","0.12","1’605’621.44","16’864.00","95.21","United States","New York Stock Exchange Inc.","USD"
"FMG","FORTESCUE LTD","Materials","Equity","1’599’534.85","0.12","1’599’534.85","111’866.00","14.30","Australia","Asx - All Markets","AUD"
"KER","KERING SA","Consumer Discretionary","Equity","1’589’734.28","0.12","1’589’734.28","4’382.00","362.79","France","Nyse Euronext - Euronext Paris","EUR"
"6762","TDK CORP","Information Technology","Equity","1’588’359.44","0.12","1’588’359.44","25’900.00","61.33","Japan","Tokyo Stock Exchange","JPY"
"KBC","KBC GROEP","Financials","Equity","1’577’907.41","0.12","1’577’907.41","22’341.00","70.63","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"INFY","INFOSYS LTD","Information Technology","Equity","1’550’507.09","0.12","1’550’507.09","82’523.00","18.79","India","National Stock Exchange Of India","INR"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","1’543’348.50","0.12","1’543’348.50","66’598.00","23.17","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"2308","DELTA ELECTRONICS INC","Information Technology","Equity","1’528’870.04","0.12","1’528’870.04","127’997.00","11.94","Taiwan","Taiwan Stock Exchange","TWD"
"000270","KIA CORPORATION CORP","Consumer Discretionary","Equity","1’509’047.95","0.12","1’509’047.95","16’065.00","93.93","Korea (South)","Korea Exchange (Stock Market)","KRW"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","1’503’430.24","0.11","1’503’430.24","38’254.00","39.30","Japan","Tokyo Stock Exchange","JPY"
"ETR","ENTERGY CORP","Utilities","Equity","1’500’461.00","0.11","1’500’461.00","14’023.00","107.00","United States","New York Stock Exchange Inc.","USD"
