﻿iShares € Govt Bond 3-5yr UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","NU HOLDINGS LTD CLASS A","-","1.07","-","-"
"VUKE","VANGUARD FTSE UCITS ETF GBP","Aktien","1.06","Irland","London Stock Exchange"
"4568","DAIICHI SANKYO LTD","Aktien","0.98","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.95","Österreich","-"
"-","AUSTRIA REPUBLIC OF","-","0.95","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.95","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.95","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.89","-","-"
"4005","SUMITOMO CHEMICAL LTD","Aktien","0.87","Japan","Tokyo Stock Exchange"
"VWS","VESTAS WIND SYSTEMS","Aktien","0.78","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"VOLV B","VOLVO CLASS B","Aktien","0.64","Schweden","Nasdaq Omx Nordic"
"2768","SOJITZ CORP","Aktien","0.63","Japan","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aktien","0.60","Vereinigte Staaten","NASDAQ"
"TXRH","TEXAS ROADHOUSE INC","Aktien","0.56","Vereinigte Staaten","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.56","Vereinigte Staaten","NASDAQ"
"-","SHARKNINJA HONG KONG CO LTD COMMON STOCK","-","0.56","-","-"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aktien","0.56","Irland","Borsa Italiana"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0.56","Spanien","Bolsa De Madrid"
"LOM","LOCKHEED MARTIN CORP","Aktien","0.56","Vereinigte Staaten","Deutsche Börse AG"
"XOM","EXXON MOBIL CORP","Aktien","0.56","Vereinigte Staaten","New York Stock Exchange Inc."
"MO","ALTRIA GROUP INC","Aktien","0.56","Vereinigte Staaten","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.54","Japan","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Aktien","0.52","Vereinigte Staaten","NASDAQ"
"9766","KONAMI HOLDINGS CORP","Aktien","0.51","Japan","Tokyo Stock Exchange"
"FDX","FEDEX CORP","Aktien","0.49","Vereinigte Staaten","New York Stock Exchange Inc."
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0.41","Australien","Asx - All Markets"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.38","-","-"
"-","Ishares Euro High Yield Corporate Bond U","-","0.37","-","-"
"FTS","FORTIS INC","Aktien","0.36","Kanada","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aktien","0.35","Vereinigte Staaten","NASDAQ"
"CVE","CENOVUS ENERGY INC","Aktien","0.29","Kanada","Toronto Stock Exchange"
"-","GOLDEN OCEAN GROUP LTD","-","0.26","-","-"
"KFW","KFW","Obligationen (FI)","0.21","Deutschland","-"
"1378","CHINA HONGQIAO GROUP LTD","Aktien","0.21","China","Hong Kong Exchanges And Clearing Ltd"
"VRSK","VERISK ANALYTICS INC","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"MOS","MOSAIC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0.21","Vereinigtes Königreich","London Stock Exchange"
"XYL","XYLEM INC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"2020","ANTA SPORTS PRODUCTS LTD","Aktien","0.20","China","Hong Kong Exchanges And Clearing Ltd"
"NTGY","NATURGY ENERGY SA","Aktien","0.19","Spanien","Bolsa De Madrid"
"TRGP","TARGA RESOURCES CORP","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"H50E","HSBC EURO STOXX UCITS ETF","Aktien","0.16","Irland","London Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"FOO","SALESFORCE.COM INC","Aktien","0.16","Vereinigte Staaten","Boerse Berlin"
"INTU","INTUIT INC","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"OVV","OVINTIV INC","Aktien","0.16","Vereinigte Staaten","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Aktien","0.15","Kanada","Toronto Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.15","-","-"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.15","Vereinigtes Königreich","London Stock Exchange"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.15","Supranational","-"
"MA","MASTERCARD INC CLASS A","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"IYR","ISHARES US REAL ESTATE ETF","Aktien","0.13","Vereinigte Staaten","NYSE Arca"
"-","KFW","-","0.13","-","-"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0.13","Vereinigtes Königreich","London Stock Exchange"
"AVTR","AVANTOR INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"HUKX","HSBC FTSE UCITS ETF","Aktien","0.12","Irland","London Stock Exchange"
"-","Ishares J.P. Morgan $ Emer Mkts Bd Ucits","-","0.12","-","-"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.12","-","-"
"QAN","QANTAS AIRWAYS LTD","Aktien","0.11","Australien","Asx - All Markets"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0.11","-","-"
"BBY","BALFOUR BEATTY PLC","Aktien","0.11","Vereinigtes Königreich","London Stock Exchange"
"IYM","ISHARES US BASIC MATERIALS ETF","Aktien","0.10","Vereinigte Staaten","NYSE Arca"
"COTY","COTY INC CLASS A","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"-","STOXX 50 LDRS","-","0.10","-","-"
"XLB","MATERIALS SELECT SECTOR SPDR FUND","Aktien","0.10","Vereinigte Staaten","NYSE Arca"
"WWD","WOODWARD INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"JEF","JEFFERIES FINANCIAL GROUP INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"ISP","INTESA SANPAOLO","Aktien","0.09","Italien","Borsa Italiana"
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.09","-","-"
"POW","POWER CORPORATION OF CANADA","Aktien","0.08","Kanada","Toronto Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.08","Spanien","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.08","Spanien","-"
"INGR","INGREDION INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"KCR","KONECRANES","Aktien","0.08","Finnland","Nasdaq Omx Helsinki Ltd."
"LULU","LULULEMON ATHLETICA INC","Aktien","0.07","Kanada","NASDAQ"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.07","Australien","-"
"-","PERMIAN RES CORP COMMON STOCK","-","0.07","-","-"
"-","RIVIAN AUTOMOTIVE INC A COMMON STOCK USD","-","0.07","-","-"
"-","SPAIN KINGDOM OF","-","0.07","-","-"
"SXRT","ISHARES COREEURO STOXX50 UCITS ETF","Aktien","0.07","Irland","Deutsche Börse AG"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.06","Österreich","-"
"-","Spdr S&P Us Energy Select Sector Ucits E","-","0.06","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.06","-","-"
"LOPE","GRAND CANYON EDUCATION INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"GLEN","GLENCORE PLC","Aktien","0.06","Schweiz","London Stock Exchange"
"TOU","TOURMALINE OIL CORP","Aktien","0.05","Kanada","Toronto Stock Exchange"
"-","KFW","-","0.05","-","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0.05","Vereinigtes Königreich","Bolsa De Madrid"
"IRDM","IRIDIUM COMMUNICATIONS INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"DD","DUPONT DE NEMOURS INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"GCG","GREENCORE GROUP PLC","Aktien","0.05","Irland","Boerse Stuttgart"
"ICF","ISHARES COHEN & STEERS REIT ETF","Aktien","0.05","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"OSB","OSB GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"-","Deka Msci Usa Climate Change Esg Ucits E","-","0.04","-","-"
"-","Jazz Pharmaceuticals Plc","-","0.04","-","-"
"ETSY","ETSY INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
"WING","WINGSTOP INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.04","Supranational","-"
"MNST","MONSTER BEVERAGE CORP","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
"ARYN","ARYZTA AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligationen (FI)","0.04","Supranational","-"
"0Y3K","EATON PLC","Aktien","0.04","Irland","London Stock Exchange"
"AVGO","BROADCOM INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"WFTLF","WEATHERFORD INTERNATIONAL PLC","Aktien","0.04","Irland","Non-Nms Quotation Service (Nnqs)"
"FSLR","FIRST SOLAR INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"KFW","KFW","Obligationen (FI)","0.03","Deutschland","-"
"MAS","MASCO CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"JDW","WETHERSPOON(J.D.) PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"ANTM","ANTHEM INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","European Investment Bank (4.125% 13-Feb-","-","0.03","-","-"
"-","EUROPEAN INVES SCRG VAR 14/08/29","-","0.03","-","-"
"-","Deka Msci Europe Climate Change Esg Ucit","-","0.03","-","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"1099","SINOPHARM GROUP LTD H","Aktien","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"-","Ubs Msci Us.P.V. Etf","-","0.03","-","-"
"-","Ishares Vi Edge Msci Wrl Unt Etf","-","0.03","-","-"
"TCEHY","TENCENT HOLDINGS ADR LTD","Aktien","0.03","China","Non-Nms Quotation Service (Nnqs)"
"ABX","BARRICK GOLD CORP","Aktien","0.03","Kanada","Toronto Stock Exchange"
"SPGBEI","SPAIN (KINGDOM OF)","Obligationen (FI)","0.03","Spanien","-"
"-","AUSTRIA REPUBLIC OF","-","0.02","-","-"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"SNDX","SYNDAX PHARMACEUTICALS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"RL","RALPH LAUREN CORP CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"FRES","FRESNILLO PLC","Aktien","0.02","Mexiko","London Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Ii Nreit Us Prprty Fd Cf","-","0.02","-","-"
"INRN","INTERROLL HOLDING AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"-","European Bank For Reconstruction And Dev","-","0.02","-","-"
"-","Invesco Msci Europe Esg Univ Screened Uc","-","0.02","-","-"
"SK","SEB SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.02","Spanien","-"
"-","iShares DJ ST 600 Ind G&S (DE)","-","0.02","-","-"
"MPC","MARATHON PETROLEUM CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"APH","AMPHENOL CORP CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"PLS","PILBARA MINERALS LTD","Aktien","0.02","Australien","Asx - All Markets"
"HD","HOME DEPOT INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"RH","RH","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"FORN","FORBO HOLDING AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"BAER","JULIUS BAER GRUPPE AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"MC","LVMH","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"ASHM","ASHMORE GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"ROST","ROSS STORES INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"SLB","SCHLUMBERGER NV","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"USB","US BANCORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"PHM","PULTEGROUP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"GPN","GLOBAL PAYMENTS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0.01","-","-"
"AIQUY","L AIR LIQUIDE ADR","Aktien","0.01","Frankreich","Non-Nms Quotation Service (Nnqs)"
"LRCX","LAM RESEARCH CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","Ubs Lux Ms Emerg Etf","-","0.01","-","-"
"IYE","ISHARES US ENERGY ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"-","FIDELITY MSCI CONSUMER DISCRETIONA","-","0.01","-","-"
"SBUX","STARBUCKS CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"SBSW","SIBANYE STILLWATER ADR REPRESENTIN","Aktien","0.01","Südafrika","New York Stock Exchange Inc."
"-","KFW","-","0.01","-","-"
"-","WI TREAS. NT/BD WI TREASURY SEC.","-","0.01","-","-"
"2874","YOKOHAMA REITO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ZEHN","ZEHNDER GROUP AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.01","-","-"
"HIAG","HIAG IMMOBILIEN HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"COG","CABOT OIL & GAS CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SEB","SEABOARD CORP","Aktien","0.01","Vereinigte Staaten","Nyse Mkt Llc"
"1305","DAIWA ETF TOPIX","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","UBS-ETF MSCI EUROPE-A","-","0.01","-","-"
"RY","ROYAL BANK OF CANADA","Aktien","0.01","Kanada","Toronto Stock Exchange"
"-","Msci Uk Etf","-","0.01","-","-"
"SDY","SPDR S&P DIVIDEND ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"-","FINLAND REPUBLIC OF","-","0.01","-","-"
"VAHN","VAUDOISE ASSURANCES SA","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"-","KFW","-","0.01","-","-"
"XDPE","XTRACKERS S&P UCITS ETF C HEUR","Aktien","0.01","Irland","Xetra"
"FMSWER","FMS WERTMANAGEMENT","Obligationen (FI)","0.01","Deutschland","-"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.01","-","-"
"SPB","SPECTRUM BRANDS HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.00","-","-"
"AEDAS","AEDAS HOMES SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"QDF","FLEXSHARES QUALITY DIVIDEND INDEX","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","FINLAND REPUBLIC OF","-","0.00","-","-"
"KBN","KOMMUNALBANKEN AS","Obligationen (FI)","0.00","Norwegen","Boerse Duesseldorf"
"NRG","NRG ENERGY INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FNCL","FIDELITY MSCI FINANCIALS INDEX ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.00","-","-"
"-","QUEBEC PROVINCE OF","-","0.00","-","-"
"GTES","GATES INDUSTRIAL PLC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DOXIMITY INC CLASS A COMMON STOCK USD.00","-","0.00","-","-"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IBDRY","IBERDROLA ADR SA","Aktien","0.00","Spanien","Non-Nms Quotation Service (Nnqs)"
"UU.","UNITED UTILITIES GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.00","China","NASDAQ"
"SAGA","SAGA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"PFG","PROVIDENT FINANCIAL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"IGE","ISHARES NORTH AMERICAN NATURAL RES","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"BRKS","BROOKS AUTOMATION INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"960","LONGFOR GROUP HOLDINGS LTD","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"GASNY","NATURGY ENERGY GROUP ADR SA","Aktien","0.00","Spanien","Non-Nms Quotation Service (Nnqs)"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"-","Rexel Unspon Adr Rep 1 Ord","-","0.00","-","-"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"OFN","ORELL FUSSLI AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"CGNX","COGNEX CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","HOWARD HUGHES HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"-","Ishares Msci Eu Hlth Care Sc Eur Etf","-","0.00","-","-"
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","KFW","-","0.00","-","-"
"SY","SO YOUNG INTERNATIONAL ADR INC","Aktien","0.00","China","NASDAQ"
"-","KFW","-","0.00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"-","Ucloudlink Group Adr Rep Cl A Ord","-","0.00","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"PFE","PFIZER INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.00","Irland","-"
"-","Spdr Russell 1000 Yield Focus Etf","-","0.00","-","-"
"SCMN","SWISSCOM AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"AXTA","AXALTA COATING SYSTEMS LTD","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IXX","INIT INNOVATION IN TRAFFIC SYSTEMS","Aktien","0.00","Deutschland","Xetra"
"-","NRW BANK","-","0.00","-","-"
"VNQ","VANGUARD REAL ESTATE INDEX FUND;ET","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","Schwab Fundamental Us Large Company Inde","-","0.00","-","-"
"-","Best Adr Rep 20 Cl A Ord","-","0.00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"KER","KERING SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","KFW","-","0.00","-","-"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4931","SHINNIHONSEIYAKU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3486","GLOBAL LINK MANAGEMENT INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2389","DIGITAL HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6794","FOSTER ELECTRIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"6457","GLORY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","KFW","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","-"
"-","Ishares Core Short-Term Us Bond Etf","-","0.00","-","-"
"9302","MITSUI-SOKO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"METN","METALL ZUG AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"2107","TOYO SUGAR REFINING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Antin Infrastructure Partners Sas","-","0.00","-","-"
"3918","PCI HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SOON","SONOVA HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"6973","KYOEI SANGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aktien","0.00","Australien","Asx - All Markets"
"2659","SAN-A LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VOW","VOLKSWAGEN AG","Aktien","0.00","Deutschland","Xetra"
"KMB","KIMBERLY CLARK CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"HCO","HIGH CO SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"RMD","RESMED INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
