﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","FUND","Cash and/or Derivatives","Money Market","3,014,976.12","0.38","3,014,976.12","3,014,976.00","1.00","Ireland","-","USD"
"PEY","PARTNERS GROUP PRIVATE EQUITY LTD","FUND","Financials","Other","2,974,350.72","0.37","2,974,350.72","242,378.00","12.27","Guernsey","-","EUR"
"GIMB","GIMV NV","EQUITY","Financials","Equity","2,971,339.96","0.37","2,971,339.96","62,938.00","47.21","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BBDC","BARINGS BDC INC","EQUITY","Financials","Equity","2,911,828.99","0.37","2,911,828.99","299,263.00","9.73","United States","New York Stock Exchange Inc.","USD"
"NBPE","NB PRIVATE EQUITY PARTNERS LIMITED","FUND","Financials","Other","2,900,371.82","0.37","2,900,371.82","143,222.00","20.25","Guernsey","-","GBP"
"CSWC","CAPITAL SOUTHWEST CORP","EQUITY","Financials","Equity","2,895,311.66","0.36","2,895,311.66","110,974.00","26.09","United States","NASDAQ","USD"
"BCSF","BAIN CAPITAL SPECIALTY FINANCE INC","EQUITY","Financials","Equity","2,872,924.95","0.36","2,872,924.95","176,145.00","16.31","United States","New York Stock Exchange Inc.","USD"
"GBP","GBP CASH","CASH","Cash and/or Derivatives","Cash","2,743,807.10","0.35","2,743,807.10","2,170,562.00","126.41","United Kingdom","-","GBP"
"RATO B","RATOS B","EQUITY","Financials","Equity","2,728,209.26","0.34","2,728,209.26","801,228.00","3.41","Sweden","Nasdaq Omx Nordic","SEK"
"CODI","COMPASS DIVERSIFIED","EQUITY","Financials","Equity","2,590,987.96","0.33","2,590,987.96","118,364.00","21.89","United States","New York Stock Exchange Inc.","USD"
"CCAP","CRESCENT CAPITAL BDC INC","EQUITY","Financials","Equity","2,545,234.62","0.32","2,545,234.62","135,529.00","18.78","United States","NASDAQ","USD"
"APAX","APAX GLOBAL ALPHA LTD","FUND","Financials","Other","2,530,321.54","0.32","2,530,321.54","1,266,885.00","2.00","Guernsey","-","GBP"
"BPT","BRIDGEPOINT GROUP PLC","EQUITY","Financials","Equity","2,521,460.44","0.32","2,521,460.44","905,022.00","2.79","United Kingdom","London Stock Exchange","GBP"
"8595","JAFCO GROUP LTD","EQUITY","Financials","Equity","2,469,396.51","0.31","2,469,396.51","209,177.00","11.81","Japan","Tokyo Stock Exchange","JPY"
"TRIN","TRINITY CAPITAL INC","EQUITY","Financials","Equity","2,404,365.60","0.30","2,404,365.60","170,040.00","14.14","United States","NASDAQ","USD"
"PFLT","PENNANTPARK FLOATING RATE CAPITAL-","EQUITY","Financials","Equity","2,385,329.54","0.30","2,385,329.54","206,701.00","11.54","United States","New York Stock Exchange Inc.","USD"
"GROW","MOLTEN VENTURES PLC","EQUITY","Financials","Equity","1,909,525.21","0.24","1,909,525.21","412,727.00","4.63","United Kingdom","London Stock Exchange","GBP"
"GLAD","GLADSTONE CAPITAL CORP","EQUITY","Financials","Equity","1,897,459.07","0.24","1,897,459.07","81,541.00","23.27","United States","NASDAQ","USD"
"FDUS","FIDUS INVESTMENT CORP","EQUITY","Financials","Equity","1,866,028.16","0.23","1,866,028.16","95,792.00","19.48","United States","NASDAQ","USD"
"PNNT","PENNANTPARK INVESTMENT CORP","EQUITY","Financials","Equity","1,847,998.40","0.23","1,847,998.40","244,768.00","7.55","United States","New York Stock Exchange Inc.","USD"
"PPET","PATRIA PRIVATE EQUITY TRUST PLC","FUND","Financials","Equity","1,838,511.89","0.23","1,838,511.89","271,344.00","6.78","United Kingdom","-","GBP"
"GAIN","GLADSTONE INVESTMENT CORP","EQUITY","Financials","Equity","1,701,911.22","0.21","1,701,911.22","121,739.00","13.98","United States","NASDAQ","USD"
"RSE","RIVERSTONE ENERGY LIMITED LTD","FUND","Financials","Alternatives","1,669,088.62","0.21","1,669,088.62","164,226.00","10.16","Guernsey","-","GBP"
"MUX","MUTARES","EQUITY","Financials","Equity","1,632,824.84","0.21","1,632,824.84","47,022.00","34.72","Germany","Xetra","EUR"
"HRZN","HORIZON TECHNOLOGY FINANCE CORP","EQUITY","Financials","Equity","1,562,021.44","0.20","1,562,021.44","129,736.00","12.04","United States","NASDAQ","USD"
"CION","CION INVESTMENT CORP","EQUITY","Financials","Equity","1,506,976.56","0.19","1,506,976.56","124,338.00","12.12","United States","New York Stock Exchange Inc.","USD"
"ANTIN","ANTIN INFRASTRUCTURE PARTNERS","EQUITY","Financials","Equity","1,495,826.04","0.19","1,495,826.04","123,512.00","12.11","France","Nyse Euronext - Euronext Paris","EUR"
"DBAN","DEUTSCHE BETEILIGUNGS AG","EQUITY","Financials","Equity","1,440,233.94","0.18","1,440,233.94","53,326.00","27.01","Germany","Xetra","EUR"
"VINP","VINCI PARTNERS INVESTMENTS LTD CLA","EQUITY","Financials","Equity","1,237,858.50","0.16","1,237,858.50","113,565.00","10.90","Brazil","NASDAQ","USD"
"AD.UN","ALARIS EQUITY PARTNERS INCOME UNIT","EQUITY","Financials","Equity","1,224,695.85","0.15","1,224,695.85","105,997.00","11.55","Canada","Toronto Stock Exchange","CAD"
"5842","INTEGRAL CORP","EQUITY","Financials","Equity","1,189,170.71","0.15","1,189,170.71","37,000.00","32.14","Japan","Tokyo Stock Exchange","JPY"
"CGEO","GEORGIA CAPITAL PLC","EQUITY","Financials","Equity","1,152,001.63","0.14","1,152,001.63","92,992.00","12.39","United Kingdom","London Stock Exchange","GBP"
"SCM","STELLUS CAPITAL INVESTMENT CORP","EQUITY","Financials","Equity","1,111,594.53","0.14","1,111,594.53","80,961.00","13.73","United States","New York Stock Exchange Inc.","USD"
"041190","WOORI TECHNOLOGY INVESTMENT LTD","EQUITY","Financials","Equity","1,095,948.27","0.14","1,095,948.27","192,420.00","5.70","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"AAA","ALL ACTIVE ASSET CAPITAL LTD","EQUITY","Financials","Equity","1,040,638.93","0.13","1,040,638.93","4,632,147.00","0.22","Hong Kong","London Stock Exchange","GBP"
"RWAY","RUNWAY GROWTH FINANCE CORP","EQUITY","Financials","Equity","1,031,987.04","0.13","1,031,987.04","87,754.00","11.76","United States","NASDAQ","USD"
"026890","STIC INVESTMENTS INC","EQUITY","Financials","Equity","993,025.34","0.12","993,025.34","139,622.00","7.11","Korea (South)","Korea Exchange (Stock Market)","KRW"
"VNV","VNV GLOBAL","EQUITY","Financials","Equity","970,797.97","0.12","970,797.97","394,208.00","2.46","Sweden","Nasdaq Omx Nordic","SEK"
"TPVG","TRIPLEPOINT VENTURE GROWTH BDC COR","EQUITY","Financials","Equity","969,060.40","0.12","969,060.40","120,680.00","8.03","United States","New York Stock Exchange Inc.","USD"
"CAD","CAD CASH","CASH","Cash and/or Derivatives","Cash","967,999.64","0.12","967,999.64","1,324,562.00","73.08","Canada","-","CAD"
"WHF","WHITEHORSE FINANCE INC","EQUITY","Financials","Equity","906,654.84","0.11","906,654.84","73,892.00","12.27","United States","NASDAQ","USD"
"PTMN","PORTMAN RIDGE FINANCE CORP","EQUITY","Financials","Equity","611,947.80","0.08","611,947.80","31,190.00","19.62","United States","NASDAQ","USD"
"OXSQ","OXFORD SQUARE CAPITAL CORP","EQUITY","Financials","Equity","606,810.12","0.08","606,810.12","206,398.00","2.94","United States","NASDAQ","USD"
"MRCC","MONROE CAPITAL CORP","EQUITY","Financials","Equity","523,880.01","0.07","523,880.01","68,841.00","7.61","United States","NASDAQ","USD"
"EUR","EUR CASH","CASH","Cash and/or Derivatives","Cash","457,216.70","0.06","457,216.70","426,608.00","107.18","European Union","-","EUR"
"BZFUT","CASH COLLATERAL USD BZFUT","CASH","Cash and/or Derivatives","Cash Collateral and Margins","444,000.00","0.06","444,000.00","444,000.00","100.00","United States","-","USD"
"OFS","OFS CAPITAL CORP","EQUITY","Financials","Equity","336,935.82","0.04","336,935.82","37,986.00","8.87","United States","NASDAQ","USD"
"027360","AJU IB INVESTMENT CO.LTD LTD","EQUITY","Financials","Equity","324,884.42","0.04","324,884.42","145,432.00","2.23","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"CHF","CHF CASH","CASH","Cash and/or Derivatives","Cash","305,579.48","0.04","305,579.48","274,594.00","111.28","Switzerland","-","CHF"
"100790","MIRAE ASSET VENTURE INVESTMENT LTD","EQUITY","Financials","Equity","283,057.29","0.04","283,057.29","65,594.00","4.32","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"AUD","AUD CASH","CASH","Cash and/or Derivatives","Cash","160,451.66","0.02","160,451.66","240,251.00","66.79","Australia","-","AUD"
"SEK","SEK CASH","CASH","Cash and/or Derivatives","Cash","62,558.02","0.01","62,558.02","662,502.00","9.44","Sweden","-","SEK"
"JPY","JPY CASH","CASH","Cash and/or Derivatives","Cash","35,089.96","0.00","35,089.96","5,644,571.00","0.62","Japan","-","JPY"
"KRW","KRW CASH","CASH","Cash and/or Derivatives","Cash","21,185.18","0.00","21,185.18","29,161,398.00","0.07","Korea (South)","-","KRW"
"AUD","AUD/USD","FX","Cash and/or Derivatives","FX","-1.10","0.00","-1.10","-157,025.00","1.00","United States","-","USD"
"CAD","CAD/USD","FX","Cash and/or Derivatives","FX","3.44","0.00","3.44","-590,293.00","1.00","United States","-","USD"
"CHF","CHF/USD","FX","Cash and/or Derivatives","FX","1.63","0.00","1.63","-185,166.00","1.00","United States","-","USD"
"EUR","EUR/USD","FX","Cash and/or Derivatives","FX","-1.49","0.00","-1.49","-135,465.00","1.00","United States","-","USD"
"GBP","GBP/USD","FX","Cash and/or Derivatives","FX","-4.33","0.00","-4.33","-541,715.00","1.00","United States","-","USD"
"JPY","JPY/USD","FX","Cash and/or Derivatives","FX","-0.13","0.00","-0.13","-2,031,600.00","1.00","United States","-","USD"
"FAU4","S&P MID 400 EMINI SEP 24","FUTURE","Cash and/or Derivatives","Futures","0.00","0.00","4,437,150.00","15.00","2,958.10","-","Index And Options Market","USD"
"SEK","SEK/USD","FX","Cash and/or Derivatives","FX","-0.32","0.00","-0.32","-421,256.00","1.00","United States","-","USD"
"OQU4","STOXX 600 F S SEP 24","FUTURE","Cash and/or Derivatives","Futures","0.00","0.00","3,211,890.06","79.00","813.14","European Union","Eurex Deutschland","EUR"
"USD","USD CASH","CASH","Cash and/or Derivatives","Cash","-137,424.30","-0.02","-137,424.30","-137,425.00","100.00","United States","-","USD"
 
