﻿iShares MSCI World Health Care Sector ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"WIX","WIX.COM LTD","Equity","0.35","Israel","NASDAQ"
"IDXX","IDEXX LABORATORIES INC","Equity","0.34","United States","NASDAQ"
"CYBR","CYBER ARK SOFTWARE LTD","Equity","0.33","Israel","NASDAQ"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.33","Australia","Asx - All Markets"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.31","Australia","Asx - All Markets"
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0.31","-","-"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.31","United Kingdom","London Stock Exchange"
"STO","SANTOS LTD","Equity","0.31","Australia","Asx - All Markets"
"AER","AERCAP HOLDINGS NV","Equity","0.29","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.29","United States","-"
"CAT","CATERPILLAR INC","Equity","0.29","United States","New York Stock Exchange Inc."
"-","SAAB AB COMMON STOCK","-","0.28","-","-"
"REA","REA GROUP LTD","Equity","0.25","Australia","Asx - All Markets"
"-","MONDAY.COM LTD COMMON STOCK","-","0.25","-","-"
"JNPR","JUNIPER NETWORKS INC","Equity","0.24","United States","New York Stock Exchange Inc."
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.24","Australia","Asx - All Markets"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.23","-","-"
"-","UNIBAILRODAMCO SE","-","0.23","-","-"
"ANA","ACCIONA SA","Equity","0.22","Spain","Bolsa De Madrid"
"VACN","VAT GROUP AG","Equity","0.21","Switzerland","SIX Swiss Exchange"
"SHL","SONIC HEALTHCARE LTD","Equity","0.21","Australia","Asx - All Markets"
"CMS","CMS ENERGY CORP","Equity","0.21","United States","New York Stock Exchange Inc."
"COH","COCHLEAR LTD","Equity","0.20","Australia","Asx - All Markets"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.20","Australia","Asx - All Markets"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.20","France","Nyse Euronext - Euronext Paris"
"SUN","SUNCORP GROUP LTD","Equity","0.19","Australia","Asx - All Markets"
"ALFA","ALFA LAVAL","Equity","0.19","Sweden","Nasdaq Omx Nordic"
"CMI","CUMMINS INC","Equity","0.17","United States","New York Stock Exchange Inc."
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.16","Israel","New York Stock Exchange Inc."
"FLEX","FLEX LTD","Equity","0.16","United States","NASDAQ"
"WCN","WASTE CONNECTIONS INC","Equity","0.16","Canada","New York Stock Exchange Inc."
"BSL","BLUESCOPE STEEL LTD","Equity","0.16","Australia","Asx - All Markets"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.16","United Kingdom","New York Stock Exchange Inc."
"AZA","AVANZA BANK HOLDING","Equity","0.15","Sweden","Nasdaq Omx Nordic"
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0.15","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Fixed Income","0.14","Japan","London Stock Exchange"
"TNE","TECHNOLOGY ONE LTD","Equity","0.13","Australia","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.13","France","-"
"-","LIFCO CLASS B","-","0.13","-","-"
"IGO","IGO LTD","Equity","0.13","Australia","Asx - All Markets"
"WAT","WATER CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"CCK","CROWN HOLDINGS INC","Equity","0.12","United States","New York Stock Exchange Inc."
"SSAB A","SSAB A","Equity","0.12","Sweden","Nasdaq Omx Nordic"
"DPW","DEUTSCHE POST AG","Equity","0.12","Germany","Xetra"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.12","-","-"
"SNAP","SNAP INC CLASS A","Equity","0.12","United States","New York Stock Exchange Inc."
"ORI","ORICA LTD","Equity","0.11","Australia","Asx - All Markets"
"HOLX","HOLOGIC INC","Equity","0.11","United States","NASDAQ"
"BILL","BILLERUD KORSNAS","Equity","0.11","Sweden","Nasdaq Omx Nordic"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.11","-","-"
"QAN","QANTAS AIRWAYS LTD","Equity","0.11","Australia","Asx - All Markets"
"4768","OTSUKA CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"GPC","GENUINE PARTS","Equity","0.10","United States","New York Stock Exchange Inc."
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.10","-","-"
"JBH","JB HI-FI LTD","Equity","0.10","Australia","Asx - All Markets"
"INDU A","INDUSTRIVARDEN A","Equity","0.09","Sweden","Nasdaq Omx Nordic"
"LEVI","LEVI STRAUSS CLASS A","Equity","0.09","United States","New York Stock Exchange Inc."
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0.09","-","-"
"AWC","ALUMINA LTD","Equity","0.09","Australia","Asx - All Markets"
"-","US TREASURY N/B 05/32 2.875","-","0.09","-","-"
"CRAYN","CRAYON GROUP HOLDING","Equity","0.08","Norway","Oslo Bors Asa"
"IPL","INCITEC PIVOT LTD","Equity","0.08","Australia","Asx - All Markets"
"PME","PRO MEDICUS LTD","Equity","0.08","Australia","Asx - All Markets"
"4587","PEPTIDREAM INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"CGF","CHALLENGER LTD","Equity","0.07","Australia","Asx - All Markets"
"-","GRAB HOLDINGS","-","0.07","Singapore","-"
"DOW","DOWNER EDI LTD","Equity","0.07","Australia","Asx - All Markets"
"MCO","MOODYS CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"7182","JAPAN POST BANK LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.07","Austria","-"
"PROX","PROXIMUS NV","Equity","0.06","Belgium","Nyse Euronext - Euronext Brussels"
"SCHB","SCHIBSTED B","Equity","0.06","Norway","Oslo Bors Asa"
"AGAS","AVANCE GAS HOLDING LTD","Equity","0.06","Bermuda","Oslo Bors Asa"
"UKT","UK CONV GILT","Fixed Income","0.05","United Kingdom","-"
"HVN","HARVEY NORMAN HOLDINGS LTD","Equity","0.05","Australia","Asx - All Markets"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"LLC","LENDLEASE GROUP STAPLED UNITS","Equity","0.05","Australia","Asx - All Markets"
"-","UK CONV GILT","-","0.05","-","-"
"LOOMIS","LOOMIS","Equity","0.05","Sweden","Nasdaq Omx Nordic"
"REH","REECE LTD","Equity","0.05","Australia","Asx - All Markets"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Equity","0.04","Israel","NASDAQ"
"NCC B","NCC B","Equity","0.04","Sweden","Nasdaq Omx Nordic"
"FROG","JFROG LTD","Equity","0.04","United States","NASDAQ"
"PLUS","PLUS500 LTD","Equity","0.04","Israel","London Stock Exchange"
"TAH","TABCORP HOLDINGS LTD","Equity","0.04","Australia","Asx - All Markets"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Equity","0.04","China","NASDAQ"
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.04","Hong Kong","NASDAQ"
"IFL","IOOF HOLDINGS LTD","Equity","0.04","Australia","Asx - All Markets"
"PMV","PREMIER INVESTMENTS LTD","Equity","0.04","Australia","Asx - All Markets"
"GALE","GALENICA AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"RED","RED 5 LTD","Equity","0.04","Australia","Asx - All Markets"
"AMP","AMP LTD","Equity","0.04","Australia","Asx - All Markets"
"RRL","REGIS RESOURCES LTD","Equity","0.04","Australia","Asx - All Markets"
"ARJO B","ARJO CLASS B","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"EPI A","EPIROC CLASS A","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Equity","0.03","United States","New York Stock Exchange Inc."
"-","APPIER GROUP INC COMMON STOCK","-","0.03","-","-"
"VIV","VIVENDI","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"5310","TOYO TANSO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.03","-","-"
"CHEMM","CHEMOMETEC","Equity","0.03","Denmark","Omx Nordic Exchange Copenhagen A/S"
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.03","United States","NASDAQ"
"CSGP","COSTAR GROUP INC","Equity","0.03","United States","NASDAQ"
"IRE","IRESS LTD","Equity","0.03","Australia","Asx - All Markets"
"-","Stolt-Nielsen Ltd","-","0.03","-","-"
"RMS","RAMELIUS RESOURCES LTD","Equity","0.03","Australia","Asx - All Markets"
"4666","PARK24 LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"EPR","EUROPRIS","Equity","0.02","Norway","Oslo Bors Asa"
"MND","MONADELPHOUS GROUP LTD","Equity","0.02","Australia","Asx - All Markets"
"APE","EAGERS AUTOMOTIVE LTD","Equity","0.02","Australia","Asx - All Markets"
"ARYN","ARYZTA AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Fixed Income","0.02","Germany","-"
"PLYA","PLAYA HOTELS & RESORTS NV","Equity","0.02","Netherlands","NASDAQ"
"ATT","ATTENDO","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"7516","KOHNAN SHOJI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","DIEBOLD NIXDORF INC COMMON STOCK","-","0.02","-","-"
"PPT","PERPETUAL LTD","Equity","0.02","Australia","Asx - All Markets"
"-","Ejf Acquisition Corp","-","0.02","-","-"
"-","GLOBAL E ONLINE LTD","-","0.02","-","-"
"-","SVOLDER AB COMMON STOCK","-","0.02","-","-"
"SWON","SOFTWAREONE HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"GRPN","GROUPON INC","Equity","0.02","United States","NASDAQ"
"2659","SAN-A LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","INWIDO","-","0.01","-","-"
"IVSO","INVISIO","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"ARGX","ARGENX","Equity","0.01","Netherlands","Nyse Euronext - Euronext Brussels"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.01","United Kingdom","Euronext Amsterdam"
"2337","ICHIGO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","WI TREASURY N/B WI TREASURY SEC.","-","0.01","-","-"
"BOSN","BOSSARD HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Equity","0.01","Ireland","Irish Stock Exchange - All Market"
"GRE","GRENERGY RENOVABLES SA","Equity","0.01","Spain","Bolsa De Madrid"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.01","-","-"
"6702","FUJITSU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ATALAYA MINING PLC COMMON STOCK GBP.075","-","0.01","-","-"
"MOZN","MOBILEZONE HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"AMZ","AMAZON COM INC","Equity","0.01","United States","Boerse Muenchen"
"ASC","ASCOPIAVE","Equity","0.01","Italy","Borsa Italiana"
"6098","RECRUIT HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.01","-","-"
"MSFT","MICROSOFT CORP","Equity","0.01","United States","NASDAQ"
"-","VAN LANSCHOT KEMPEN NV","-","0.01","-","-"
"RDWR","RADWARE LTD","Equity","0.01","Israel","NASDAQ"
"LRE","LAR ESPANA REAL ESTATE SA","Equity","0.01","Spain","Bolsa De Madrid"
"COPN","COSMO PHARMACEUTICALS NV","Equity","0.01","Ireland","SIX Swiss Exchange"
"LI","KLEPIERRE REIT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"2124","JAC RECRUITMENT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"GVR","GLENVEAGH PROPERTIES PLC","Equity","0.01","Ireland","Irish Stock Exchange - All Market"
"ODF","ODFJELL CLASS A","Equity","0.01","Norway","Oslo Bors Asa"
"3445","RS TECHNOLOGIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IDR","INDRA SISTEMAS SA","Equity","0.01","Spain","Bolsa De Madrid"
"TXGN","TX GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"GLJ","GRENKE N AG","Equity","0.01","Germany","Xetra"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0.00","-","-"
"ZEHN","ZEHNDER GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"6954","FANUC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"MAP","MAPFRE SA","Equity","0.00","Spain","Bolsa De Madrid"
"HBH","HORNBACH HOLDING AG","Equity","0.00","Germany","Xetra"
"6861","KEYENCE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"HAB","HAMBORNER REIT AG","Equity","0.00","Germany","Xetra"
"UPR","UNIPHAR PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"BELL","BELL FOOD GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"FTK","FLATEXDEGIRO N AG","Equity","0.00","Germany","Xetra"
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Antin Infrastructure Partners Sas","-","0.00","-","-"
"MEL","MELIA HOTELS INTERNATIONAL SA","Equity","0.00","Spain","Bolsa De Madrid"
"ED","CONSOLIDATED EDISON INC","Equity","0.00","United States","New York Stock Exchange Inc."
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.00","Switzerland","SIX Swiss Exchange"
"PIRC","PIRELLI & C","Equity","0.00","Italy","Borsa Italiana"
"9143","SG HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"JET2","JET2 PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DHG","DALATA HOTEL GROUP PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","INTERNATIONAL FINANCE CORP","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","Boerse Duesseldorf"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Fixed Income","0.00","United States","-"
"ASIA","ASIAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","-"
"PCAR","PACCAR INC","Equity","0.00","United States","NASDAQ"
"-","WALKME LTD","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #113","Fixed Income","0.00","Japan","London Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0.00","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Fixed Income","0.00","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Fixed Income","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Fixed Income","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Fixed Income","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #9","Fixed Income","0.00","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.00","-","-"
"MT","MAIRE TECNIMONT","Equity","0.00","Italy","Borsa Italiana"
"JSG","JOHNSON SERVICE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
