﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ALGN","ALIGN TECHNOLOGY INC","Health Care","Equity","509’175.87","0.06","509’175.87","2’109.00","241.43","United States","NASDAQ","USD"
"4578","OTSUKA HOLDINGS LTD","Health Care","Equity","492’409.55","0.05","492’409.55","11’700.00","42.09","Japan","Tokyo Stock Exchange","JPY"
"ILMN","ILLUMINA INC","Health Care","Equity","475’033.38","0.05","475’033.38","4’551.00","104.38","United States","NASDAQ","USD"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","466’989.55","0.05","466’989.55","8’099.00","57.66","Germany","Xetra","EUR"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","429’581.59","0.05","429’581.59","11’863.00","36.21","Switzerland","SIX Swiss Exchange","CHF"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Health Care","Equity","424’411.15","0.05","424’411.15","5’155.00","82.33","United States","NASDAQ","USD"
"PODD","INSULET CORP","Health Care","Equity","414’900.80","0.05","414’900.80","2’056.00","201.80","United States","NASDAQ","USD"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","412’840.80","0.05","412’840.80","1’296.00","318.55","United States","NASDAQ","USD"
"RVTY","REVVITY INC","Health Care","Equity","407’066.52","0.05","407’066.52","3’882.00","104.86","United States","New York Stock Exchange Inc.","USD"
"STMN","STRAUMANN HOLDING AG","Health Care","Equity","404’896.17","0.05","404’896.17","3’269.00","123.86","Switzerland","SIX Swiss Exchange","CHF"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","378’041.82","0.04","378’041.82","2’746.00","137.67","United States","NASDAQ","USD"
"VTRS","VIATRIS INC","Health Care","Equity","367’989.34","0.04","367’989.34","34’618.00","10.63","United States","NASDAQ","USD"
"PME","PRO MEDICUS LTD","Health Care","Equity","362’230.06","0.04","362’230.06","3’786.00","95.68","Australia","Asx - All Markets","AUD"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","358’206.12","0.04","358’206.12","11’988.00","29.88","Germany","Xetra","EUR"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","335’929.11","0.04","335’929.11","335’929.00","1.00","Ireland","-","USD"
"INCY","INCYTE CORP","Health Care","Equity","333’955.58","0.04","333’955.58","5’509.00","60.62","United States","NASDAQ","USD"
"RPRX","ROYALTY PHARMA PLC CLASS A","Health Care","Equity","319’367.07","0.04","319’367.07","12’111.00","26.37","United States","NASDAQ","USD"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","311’599.52","0.03","311’599.52","5’970.00","52.19","Italy","Borsa Italiana","EUR"
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","Health Care","Equity","310’039.23","0.03","310’039.23","16’915.00","18.33","New Zealand","New Zealand Exchange Ltd","NZD"
"TECH","BIO TECHNE CORP","Health Care","Equity","308’954.80","0.03","308’954.80","4’312.00","71.65","United States","NASDAQ","USD"
"ORNBV","ORION CLASS B","Health Care","Equity","302’072.80","0.03","302’072.80","7’071.00","42.72","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BIO","BIO RAD LABORATORIES INC CLASS A","Health Care","Equity","300’694.11","0.03","300’694.11","1’101.00","273.11","United States","New York Stock Exchange Inc.","USD"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","300’235.89","0.03","300’235.89","12’560.00","23.90","United Kingdom","London Stock Exchange","GBP"
"RO","ROCHE HOLDING AG","Health Care","Equity","299’516.36","0.03","299’516.36","983.00","304.70","Switzerland","SIX Swiss Exchange","CHF"
"SHL","SONIC HEALTHCARE LTD","Health Care","Equity","299’509.09","0.03","299’509.09","17’052.00","17.56","Australia","Asx - All Markets","AUD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","295’615.98","0.03","295’615.98","1’431.00","206.58","United States","New York Stock Exchange Inc.","USD"
"BIM","BIOMERIEUX SA","Health Care","Equity","290’394.68","0.03","290’394.68","3’053.00","95.12","France","Nyse Euronext - Euronext Paris","EUR"
"CTLT","CATALENT INC","Health Care","Equity","290’034.34","0.03","290’034.34","5’158.00","56.23","United States","New York Stock Exchange Inc.","USD"
"4507","SHIONOGI LTD","Health Care","Equity","288’759.17","0.03","288’759.17","7’400.00","39.02","Japan","Tokyo Stock Exchange","JPY"
"DIA","DIASORIN","Health Care","Equity","281’158.76","0.03","281’158.76","2’819.00","99.74","Italy","Borsa Italiana","EUR"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","280’782.80","0.03","280’782.80","10’485.00","26.78","Sweden","Nasdaq Omx Nordic","SEK"
"GETI B","GETINGE B","Health Care","Equity","277’142.55","0.03","277’142.55","16’301.00","17.00","Sweden","Nasdaq Omx Nordic","SEK"
"IPN","IPSEN SA","Health Care","Equity","276’477.74","0.03","276’477.74","2’253.00","122.72","France","Nyse Euronext - Euronext Paris","EUR"
"2413","M3 INC","Health Care","Equity","270’741.02","0.03","270’741.02","28’400.00","9.53","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","264’901.78","0.03","264’901.78","19’400.00","13.65","Japan","Tokyo Stock Exchange","JPY"
"BANB","BACHEM HOLDING AG","Health Care","Equity","263’975.80","0.03","263’975.80","2’877.00","91.75","Switzerland","SIX Swiss Exchange","CHF"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","260’904.34","0.03","260’904.34","41’969’072.00","0.62","Japan","-","JPY"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","251’455.44","0.03","251’455.44","6’561.00","38.33","Germany","Xetra","EUR"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","248’346.62","0.03","248’346.62","29’481.00","8.42","Spain","Bolsa De Madrid","EUR"
"SOLV","SOLVENTUM CORP","Health Care","Equity","245’786.24","0.03","245’786.24","4’648.00","52.88","United States","New York Stock Exchange Inc.","USD"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","223’956.04","0.02","223’956.04","4’489.00","49.89","France","Nyse Euronext - Euronext Paris","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","222’296.92","0.02","222’296.92","1’353.00","164.30","France","Nyse Euronext - Euronext Paris","EUR"
"EXAS","EXACT SCIENCES CORP","Health Care","Equity","214’334.25","0.02","214’334.25","5’073.00","42.25","United States","NASDAQ","USD"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","198’345.93","0.02","198’345.93","2’819.00","70.36","Germany","Xetra","EUR"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","192’133.49","0.02","192’133.49","315’309.00","60.94","New Zealand","-","NZD"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","168’711.75","0.02","168’711.75","151’604.00","111.28","Switzerland","-","CHF"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","163’340.16","0.02","163’340.16","244’576.00","66.79","Australia","-","AUD"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","135’274.62","0.02","135’274.62","941’268.00","14.37","Denmark","-","DKK"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","106’000.00","0.01","106’000.00","106’000.00","100.00","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","97’250.87","0.01","97’250.87","76’933.00","126.41","United Kingdom","-","GBP"
"HSBFT","CASH COLLATERAL EUR HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","51’444.00","0.01","51’444.00","48’000.00","107.18","European Union","-","EUR"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","10’255.94","0.00","10’255.94","14’034.00","73.08","Canada","-","CAD"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","4’679.17","0.00","4’679.17","49’553.00","9.44","Sweden","-","SEK"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","248.34","0.00","248.34","1’939.00","12.81","Hong Kong","-","HKD"
"2452113D","AMPLIFON SPA DUMMY","Health Care","Equity","1.50","0.00","1.50","73’699.00","0.00","Italy","NO MARKET (E.G. UNLISTED)","EUR"
"IXCU4","E-MINI HEALTH CARE SECTOR SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","2’830’050.00","19.00","1’489.50","-","Chicago Mercantile Exchange","USD"
"HGU4","STOXX 600 HEALTH SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","1’106’485.42","17.00","1’301.75","European Union","Eurex Deutschland","EUR"
 
