﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"MS","MORGAN STANLEY MTN","Corporates","Fixed Income","986,346.04","0.50","986,346.04","1,005,000.00","1,005,000.00","97.23","United States","-","2.57","23/Apr/2027","3.95","USD","23/Apr/2015"
"AMZN","AMAZON.COM INC","Corporates","Fixed Income","982,700.63","0.50","982,700.63","1,006,000.00","1,006,000.00","96.83","United States","-","2.54","13/Apr/2027","3.30","USD","13/Apr/2022"
"LUV","SOUTHWEST AIRLINES CO","Corporates","Fixed Income","962,216.38","0.49","962,216.38","955,000.00","955,000.00","100.31","United States","-","2.59","15/Jun/2027","5.13","USD","08/Jun/2020"
"QCOM","QUALCOMM INCORPORATED","Corporates","Fixed Income","960,386.54","0.48","960,386.54","991,000.00","991,000.00","96.41","United States","-","2.60","20/May/2027","3.25","USD","26/May/2017"
"AAPL","APPLE INC","Corporates","Fixed Income","937,986.67","0.47","937,986.67","972,000.00","972,000.00","95.50","United States","-","2.89","12/Sept/2027","2.90","USD","12/Sept/2017"
"CVS","CVS HEALTH CORP","Corporates","Fixed Income","934,694.87","0.47","934,694.87","1,037,000.00","1,037,000.00","89.61","United States","-","2.97","21/Aug/2027","1.30","USD","21/Aug/2020"
"AXP","AMERICAN EXPRESS COMPANY","Corporates","Fixed Income","921,288.23","0.47","921,288.23","952,000.00","952,000.00","96.10","United States","-","2.60","03/May/2027","3.30","USD","25/Apr/2022"
"HLNLN","HALEON US CAPITAL LLC","Corporates","Fixed Income","901,164.67","0.46","901,164.67","925,000.00","925,000.00","96.37","United Kingdom","-","2.49","24/Mar/2027","3.38","USD","28/Oct/2022"
"MRK","MERCK & CO INC","Corporates","Fixed Income","891,262.26","0.45","891,262.26","963,000.00","963,000.00","92.38","United States","-","2.77","10/Jun/2027","1.70","USD","10/Dec/2021"
"AAPL","APPLE INC","Corporates","Fixed Income","887,013.36","0.45","887,013.36","911,000.00","911,000.00","96.79","United States","-","2.57","11/May/2027","3.20","USD","11/May/2017"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Corporates","Fixed Income","885,671.62","0.45","885,671.62","859,000.00","859,000.00","102.15","United States","-","2.95","15/Nov/2027","5.65","USD","07/Jun/2023"
"WSTP","WESTPAC BANKING CORP","Corporates","Fixed Income","875,231.44","0.44","875,231.44","848,000.00","848,000.00","102.33","Australia","-","3.02","18/Nov/2027","5.46","USD","18/Nov/2022"
"AMZN","AMAZON.COM INC","Corporates","Fixed Income","869,507.74","0.44","869,507.74","862,000.00","862,000.00","100.30","United States","-","3.05","01/Dec/2027","4.55","USD","01/Dec/2022"
"F","FORD MOTOR CREDIT COMPANY LLC","Corporates","Fixed Income","841,278.12","0.42","841,278.12","825,000.00","825,000.00","101.01","United States","-","2.53","17/May/2027","5.85","USD","17/May/2024"
"F","FORD MOTOR CREDIT COMPANY LLC","Corporates","Fixed Income","838,560.06","0.42","838,560.06","785,000.00","785,000.00","105.35","United States","-","2.85","04/Nov/2027","7.35","USD","04/Nov/2022"
"VMW","VMWARE LLC","Corporates","Fixed Income","836,511.51","0.42","836,511.51","850,000.00","850,000.00","96.84","United States","-","2.78","21/Aug/2027","3.90","USD","21/Aug/2017"
"LOW","LOWES COMPANIES INC","Corporates","Fixed Income","823,830.96","0.42","823,830.96","856,000.00","856,000.00","95.61","United States","-","2.57","03/May/2027","3.10","USD","03/May/2017"
"BDX","BECTON DICKINSON AND COMPANY","Corporates","Fixed Income","815,651.37","0.41","815,651.37","836,000.00","836,000.00","97.15","United States","-","2.62","06/Jun/2027","3.70","USD","06/Jun/2017"
"BABA","ALIBABA GROUP HOLDING LTD","Corporates","Fixed Income","800,278.75","0.40","800,278.75","835,000.00","835,000.00","95.46","China","-","3.09","06/Dec/2027","3.40","USD","06/Dec/2017"
"INTNED","ING GROEP NV","Corporates","Fixed Income","789,026.64","0.40","789,026.64","800,000.00","800,000.00","97.45","Netherlands","-","2.50","29/Mar/2027","3.95","USD","29/Mar/2017"
"CHCOCH","CHENIERE CORPUS CHRISTI HOLDINGS L","Corporates","Fixed Income","779,268.78","0.39","779,268.78","775,000.00","775,000.00","100.32","United States","-","2.44","30/Jun/2027","5.13","USD","21/Dec/2017"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Corporates","Fixed Income","778,502.94","0.39","778,502.94","812,000.00","812,000.00","95.84","Japan","-","2.81","12/Jul/2027","3.36","USD","12/Jul/2017"
"TD","TORONTO-DOMINION BANK/THE MTN","Corporates","Fixed Income","773,768.62","0.39","773,768.62","786,000.00","786,000.00","98.01","Canada","-","2.69","08/Jun/2027","4.11","USD","08/Jun/2022"
"SANTAN","BANCO SANTANDER SA","Corporates","Fixed Income","773,590.62","0.39","773,590.62","755,000.00","755,000.00","100.29","Spain","-","2.77","18/Aug/2027","5.29","USD","18/Aug/2022"
"BAX","BAXTER INTERNATIONAL INC","Corporates","Fixed Income","773,101.24","0.39","773,101.24","826,000.00","826,000.00","92.72","United States","-","2.42","01/Feb/2027","1.92","USD","10/Jun/2022"
"ICE","INTERCONTINENTAL EXCHANGE INC","Corporates","Fixed Income","772,595.58","0.39","772,595.58","780,000.00","780,000.00","97.71","United States","-","2.88","15/Sept/2027","4.00","USD","23/May/2022"
"AXP","AMERICAN EXPRESS COMPANY","Corporates","Fixed Income","766,732.23","0.39","766,732.23","733,000.00","733,000.00","103.44","United States","-","2.91","05/Nov/2027","5.85","USD","07/Nov/2022"
"SHW","SHERWIN-WILLIAMS COMPANY (THE)","Corporates","Fixed Income","759,500.04","0.38","759,500.04","786,000.00","786,000.00","96.20","United States","-","2.63","01/Jun/2027","3.45","USD","16/May/2017"
"MTNA","ARCELORMITTAL SA","Corporates","Fixed Income","748,731.64","0.38","748,731.64","715,000.00","715,000.00","103.86","Luxembourg","-","2.95","29/Nov/2027","6.55","USD","29/Nov/2022"
"PEP","PEPSICO INC","Corporates","Fixed Income","747,236.99","0.38","747,236.99","776,000.00","776,000.00","95.53","United States","-","2.97","15/Oct/2027","3.00","USD","10/Oct/2017"
"RY","ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","739,540.79","0.37","739,540.79","737,000.00","737,000.00","98.42","Canada","-","2.78","03/Aug/2027","4.24","USD","28/Jul/2022"
"ELV","ELEVANCE HEALTH INC","Corporates","Fixed Income","738,417.58","0.37","738,417.58","761,000.00","761,000.00","96.58","United States","-","3.05","01/Dec/2027","3.65","USD","21/Nov/2017"
"AXP","AMERICAN EXPRESS COMPANY","Corporates","Fixed Income","736,645.04","0.37","736,645.04","772,000.00","772,000.00","94.49","United States","-","2.47","04/Mar/2027","2.55","USD","04/Mar/2022"
"TSN","TYSON FOODS INC","Corporates","Fixed Income","735,322.66","0.37","735,322.66","761,000.00","761,000.00","96.19","United States","-","2.63","02/Jun/2027","3.55","USD","02/Jun/2017"
"PH","PARKER HANNIFIN CORPORATION","Corporates","Fixed Income","728,591.36","0.37","728,591.36","730,000.00","730,000.00","98.38","United States","-","2.86","15/Sept/2027","4.25","USD","15/Jun/2022"
"TD","TORONTO-DOMINION BANK/THE MTN","Corporates","Fixed Income","723,584.43","0.37","723,584.43","715,000.00","715,000.00","99.62","Canada","-","2.87","15/Sept/2027","4.69","USD","15/Sept/2022"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Corporates","Fixed Income","723,140.26","0.37","723,140.26","747,000.00","747,000.00","95.84","United States","-","2.51","22/Mar/2027","3.05","USD","22/Mar/2022"
"TELEFO","TELEFONICA EMISIONES SAU","Corporates","Fixed Income","716,260.64","0.36","716,260.64","720,000.00","720,000.00","98.02","Spain","-","2.44","08/Mar/2027","4.10","USD","08/Mar/2017"
"BHI","BAKER HUGHES HOLDINGS LLC","Corporates","Fixed Income","701,332.06","0.35","701,332.06","731,000.00","731,000.00","95.65","United States","-","3.12","15/Dec/2027","3.34","USD","31/Jan/2018"
"WMB","WILLIAMS COMPANIES INC","Corporates","Fixed Income","687,283.25","0.35","687,283.25","707,000.00","707,000.00","96.89","United States","-","2.65","15/Jun/2027","3.75","USD","05/Jun/2017"
"RY","ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","684,909.68","0.35","684,909.68","653,000.00","653,000.00","103.64","Canada","-","2.95","01/Nov/2027","6.00","USD","25/Oct/2022"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN","Corporates","Fixed Income","680,151.76","0.34","680,151.76","699,000.00","699,000.00","96.56","United States","-","2.54","01/May/2027","3.55","USD","28/Apr/2017"
"JPM","JPMORGAN CHASE & CO","Corporates","Fixed Income","677,707.27","0.34","677,707.27","679,000.00","679,000.00","98.57","United States","-","2.94","01/Oct/2027","4.25","USD","25/Sept/2015"
"GM","GENERAL MOTORS FINANCIAL CO INC","Corporates","Fixed Income","677,490.02","0.34","677,490.02","670,000.00","670,000.00","100.70","United States","-","2.74","15/Jul/2027","5.35","USD","18/Jun/2024"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Corporates","Fixed Income","677,154.19","0.34","677,154.19","712,000.00","712,000.00","94.20","United States","-","2.47","03/Mar/2027","2.45","USD","03/Mar/2022"
"SPGI","S&P GLOBAL INC","Corporates","Fixed Income","671,644.42","0.34","671,644.42","704,000.00","704,000.00","94.48","United States","-","2.47","01/Mar/2027","2.45","USD","28/Feb/2023"
"BMO","BANK OF MONTREAL MTN","Corporates","Fixed Income","671,424.75","0.34","671,424.75","702,000.00","702,000.00","94.70","Canada","-","2.49","08/Mar/2027","2.65","USD","08/Mar/2022"
"AER","AERCAP IRELAND CAPITAL DAC","Corporates","Fixed Income","665,530.66","0.34","665,530.66","635,000.00","635,000.00","103.18","Ireland","-","2.42","15/Apr/2027","6.45","USD","15/Apr/2024"
"AMZN","AMAZON.COM INC","Corporates","Fixed Income","665,151.30","0.34","665,151.30","728,000.00","728,000.00","91.22","United States","-","2.77","03/Jun/2027","1.20","USD","03/Jun/2020"
"BPLN","BP CAPITAL MARKETS PLC","Corporates","Fixed Income","664,852.38","0.34","664,852.38","686,000.00","686,000.00","95.85","United Kingdom","-","2.89","19/Sept/2027","3.28","USD","19/Sept/2017"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Corporates","Fixed Income","662,644.41","0.33","662,644.41","676,000.00","676,000.00","96.70","United States","-","2.43","09/Mar/2027","3.75","USD","09/Mar/2017"
"UAL","UNITED AIRLINES PASS THROUGH TRUST","Corporates","Fixed Income","659,018.99","0.33","659,018.99","653,830.00","653,830.00","100.78","United States","-","2.62","15/Apr/2029","5.88","USD","28/Oct/2020"
"F","FORD MOTOR CREDIT COMPANY LLC","Corporates","Fixed Income","656,025.45","0.33","656,025.45","670,000.00","670,000.00","96.21","United States","-","2.78","17/Aug/2027","4.13","USD","17/Aug/2020"
"JNJ","JOHNSON & JOHNSON","Corporates","Fixed Income","649,937.37","0.33","649,937.37","719,000.00","719,000.00","90.04","United States","-","3.01","01/Sept/2027","0.95","USD","25/Aug/2020"
"MRO","MARATHON OIL CORP","Corporates","Fixed Income","642,214.73","0.32","642,214.73","650,000.00","650,000.00","98.79","United States","-","2.67","15/Jul/2027","4.40","USD","24/Jul/2017"
"UBS","UBS AG (NEW YORK BRANCH) MTN","Corporates","Fixed Income","641,834.62","0.32","641,834.62","640,000.00","640,000.00","100.19","Switzerland","-","2.75","09/Jul/2027","5.00","USD","23/Aug/2022"
"TD","TORONTO-DOMINION BANK/THE MTN","Corporates","Fixed Income","630,735.63","0.32","630,735.63","658,000.00","658,000.00","94.88","Canada","-","2.49","10/Mar/2027","2.80","USD","10/Mar/2022"
"F","FORD MOTOR CREDIT COMPANY LLC","Corporates","Fixed Income","626,133.20","0.32","626,133.20","630,000.00","630,000.00","98.73","United States","-","2.60","28/May/2027","4.95","USD","28/Mar/2022"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Corporates","Fixed Income","621,932.90","0.31","621,932.90","673,000.00","673,000.00","92.12","United States","-","2.70","15/May/2027","1.70","USD","07/May/2020"
"KO","COCA-COLA CO","Corporates","Fixed Income","619,731.09","0.31","619,731.09","630,000.00","630,000.00","97.33","United States","-","2.51","25/Mar/2027","3.38","USD","25/Mar/2020"
"NAB","NATIONAL AUSTRALIA BANK LTD (NEW Y","Corporates","Fixed Income","614,816.99","0.31","614,816.99","605,000.00","605,000.00","101.13","Australia","-","2.67","11/Jun/2027","5.09","USD","11/Jun/2024"
"HCA","HCA INC","Corporates","Fixed Income","613,526.09","0.31","613,526.09","636,000.00","636,000.00","95.41","United States","-","2.48","15/Mar/2027","3.13","USD","07/Aug/2023"
"EBAY","EBAY INC","Corporates","Fixed Income","610,892.78","0.31","610,892.78","629,000.00","629,000.00","96.71","United States","-","2.64","05/Jun/2027","3.60","USD","06/Jun/2017"
"ET","ENERGY TRANSFER LP","Corporates","Fixed Income","604,006.32","0.31","604,006.32","593,000.00","593,000.00","101.17","United States","-","2.48","01/Jun/2027","5.50","USD","25/Mar/2019"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN","Corporates","Fixed Income","598,798.78","0.30","598,798.78","602,000.00","602,000.00","99.46","United States","-","2.74","15/Jul/2027","4.63","USD","23/Jun/2022"
"FI","FISERV INC","Corporates","Fixed Income","596,132.07","0.30","596,132.07","580,000.00","580,000.00","100.89","United States","-","2.38","15/Mar/2027","5.15","USD","04/Mar/2024"
"HPQ","HP INC","Corporates","Fixed Income","592,168.79","0.30","592,168.79","622,000.00","622,000.00","94.96","United States","-","2.72","17/Jun/2027","3.00","USD","17/Jun/2020"
"AAPL","APPLE INC","Corporates","Fixed Income","589,219.22","0.30","589,219.22","612,000.00","612,000.00","95.75","United States","-","3.05","13/Nov/2027","3.00","USD","13/Nov/2017"
"INTC","INTEL CORPORATION","Corporates","Fixed Income","586,885.85","0.30","586,885.85","608,000.00","608,000.00","95.96","United States","-","2.59","11/May/2027","3.15","USD","11/May/2017"
"KHC","KRAFT HEINZ FOODS CO","Corporates","Fixed Income","585,436.27","0.30","585,436.27","595,000.00","595,000.00","97.73","United States","-","2.55","15/May/2027","3.88","USD","19/Jan/2021"
"LEN","LENNAR CORPORATION","Corporates","Fixed Income","585,305.99","0.30","585,305.99","584,000.00","584,000.00","99.60","United States","-","2.84","29/Nov/2027","4.75","USD","11/Jun/2018"
"CMCSA","COMCAST CORPORATION","Corporates","Fixed Income","584,844.53","0.30","584,844.53","568,000.00","568,000.00","102.06","United States","-","2.97","15/Nov/2027","5.35","USD","07/Nov/2022"
"RY","ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","584,720.18","0.30","584,720.18","570,000.00","570,000.00","100.18","Canada","-","2.29","19/Jan/2027","4.88","USD","19/Jan/2024"
"GM","GENERAL MOTORS FINANCIAL CO INC","Corporates","Fixed Income","583,491.22","0.29","583,491.22","576,000.00","576,000.00","99.95","United States","-","2.46","09/Apr/2027","5.00","USD","09/Jun/2022"
"RCICN","ROGERS COMMUNICATIONS INC","Corporates","Fixed Income","574,788.54","0.29","574,788.54","594,000.00","594,000.00","95.69","Canada","-","2.47","15/Mar/2027","3.20","USD","25/Jul/2023"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Corporates","Fixed Income","571,466.05","0.29","571,466.05","565,000.00","565,000.00","100.88","Canada","-","2.71","28/Jun/2027","5.24","USD","28/Jun/2024"
"NKE","NIKE INC","Corporates","Fixed Income","568,453.17","0.29","568,453.17","590,000.00","590,000.00","95.51","United States","-","2.51","27/Mar/2027","2.75","USD","27/Mar/2020"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Corporates","Fixed Income","568,076.48","0.29","568,076.48","591,000.00","591,000.00","95.30","Japan","-","3.02","18/Oct/2027","3.35","USD","18/Oct/2017"
"LVS","LAS VEGAS SANDS CORP","Corporates","Fixed Income","567,853.61","0.29","567,853.61","555,000.00","555,000.00","101.33","United States","-","2.56","01/Jun/2027","5.90","USD","16/May/2024"
"KO","COCA-COLA CO","Corporates","Fixed Income","566,690.90","0.29","566,690.90","614,000.00","614,000.00","92.11","United States","-","2.76","01/Jun/2027","1.45","USD","01/May/2020"
"LLY","ELI LILLY AND COMPANY","Corporates","Fixed Income","565,486.82","0.29","565,486.82","555,000.00","555,000.00","99.93","United States","-","2.32","09/Feb/2027","4.50","USD","09/Feb/2024"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Corporates","Fixed Income","563,408.61","0.28","563,408.61","580,000.00","580,000.00","96.48","United States","-","2.61","11/May/2027","3.65","USD","11/May/2020"
"SANTAN","BANCO SANTANDER SA","Corporates","Fixed Income","553,571.95","0.28","553,571.95","560,000.00","560,000.00","97.73","Spain","-","2.53","11/Apr/2027","4.25","USD","11/Apr/2017"
"LLOYDS","LLOYDS BANKING GROUP PLC","Corporates","Fixed Income","553,519.96","0.28","553,519.96","570,000.00","570,000.00","97.06","United Kingdom","-","2.35","11/Jan/2027","3.75","USD","11/Jan/2017"
"STT","STATE STREET CORP","Corporates","Fixed Income","552,630.49","0.28","552,630.49","540,000.00","540,000.00","100.70","United States","-","2.39","18/Mar/2027","4.99","USD","18/Mar/2024"
"HNDA","HONDA MOTOR CO LTD","Corporates","Fixed Income","552,189.74","0.28","552,189.74","578,000.00","578,000.00","94.65","Japan","-","2.49","10/Mar/2027","2.53","USD","10/Mar/2022"
"NOMURA","NOMURA HOLDINGS INC","Corporates","Fixed Income","551,996.75","0.28","551,996.75","585,000.00","585,000.00","93.23","Japan","-","2.38","22/Jan/2027","2.33","USD","11/Jan/2022"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Corporates","Fixed Income","550,446.24","0.28","550,446.24","532,000.00","532,000.00","102.47","United States","-","3.00","10/Nov/2027","5.45","USD","10/Nov/2022"
"GM","GENERAL MOTORS CO","Corporates","Fixed Income","547,737.55","0.28","547,737.55","513,000.00","513,000.00","104.79","United States","-","2.72","01/Oct/2027","6.80","USD","12/May/2020"
"CRBG","COREBRIDGE FINANCIAL INC","Corporates","Fixed Income","546,786.83","0.28","546,786.83","560,000.00","560,000.00","96.62","United States","-","2.51","05/Apr/2027","3.65","USD","24/May/2023"
"CVX","CHEVRON CORP","Corporates","Fixed Income","545,662.70","0.28","545,662.70","582,000.00","582,000.00","93.40","United States","-","2.67","11/May/2027","2.00","USD","11/May/2020"
"CAH","CARDINAL HEALTH INC","Corporates","Fixed Income","540,448.77","0.27","540,448.77","561,000.00","561,000.00","96.04","United States","-","2.67","15/Jun/2027","3.41","USD","12/Jun/2017"
"V","VISA INC","Corporates","Fixed Income","540,041.26","0.27","540,041.26","576,000.00","576,000.00","93.28","United States","-","2.60","15/Apr/2027","1.90","USD","02/Apr/2020"
"INTC","INTEL CORPORATION","Corporates","Fixed Income","538,164.21","0.27","538,164.21","544,000.00","544,000.00","97.25","United States","-","2.78","05/Aug/2027","3.75","USD","05/Aug/2022"
"COST","COSTCO WHOLESALE CORPORATION","Corporates","Fixed Income","537,128.96","0.27","537,128.96","585,000.00","585,000.00","91.72","United States","-","2.81","20/Jun/2027","1.38","USD","20/Apr/2020"
"AZN","ASTRAZENECA PLC","Corporates","Fixed Income","535,296.99","0.27","535,296.99","556,000.00","556,000.00","95.98","United Kingdom","-","2.68","12/Jun/2027","3.13","USD","12/Jun/2017"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Corporates","Fixed Income","535,102.13","0.27","535,102.13","529,000.00","529,000.00","99.69","United States","-","2.89","20/Sept/2027","4.55","USD","20/Sept/2022"
"WTW","WILLIS NORTH AMERICA INC","Corporates","Fixed Income","533,028.57","0.27","533,028.57","535,000.00","535,000.00","99.23","United States","-","2.66","15/Jun/2027","4.65","USD","19/May/2022"
"USB","US BANCORP MTN","Corporates","Fixed Income","532,591.54","0.27","532,591.54","551,000.00","551,000.00","95.97","United States","-","2.59","27/Apr/2027","3.15","USD","27/Apr/2017"
"MCD","MCDONALDS CORPORATION MTN","Corporates","Fixed Income","532,562.37","0.27","532,562.37","550,000.00","550,000.00","96.68","United States","-","2.73","01/Jul/2027","3.50","USD","27/Mar/2020"
"DIS","TWDC ENTERPRISES 18 CORP MTN","Corporates","Fixed Income","531,441.05","0.27","531,441.05","556,000.00","556,000.00","95.33","United States","-","2.75","15/Jun/2027","2.95","USD","06/Jun/2017"
"WMT","WALMART INC","Corporates","Fixed Income","530,262.27","0.27","530,262.27","530,000.00","530,000.00","98.66","United States","-","2.86","09/Sept/2027","3.95","USD","09/Sept/2022"
"EIX","SOUTHERN CALIFORNIA EDISON COMPANY","Corporates","Fixed Income","529,071.60","0.27","529,071.60","508,000.00","508,000.00","102.93","United States","-","2.91","01/Nov/2027","5.85","USD","08/Nov/2022"
"AON","AON CORP","Corporates","Fixed Income","528,258.47","0.27","528,258.47","555,000.00","555,000.00","94.80","United States","-","2.69","28/May/2027","2.85","USD","28/Feb/2022"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN","Corporates","Fixed Income","526,880.85","0.27","526,880.85","515,000.00","515,000.00","100.25","Australia","-","2.29","18/Jan/2027","4.75","USD","18/Jan/2024"
"NTRS","NORTHERN TRUST CORPORATION","Corporates","Fixed Income","520,655.94","0.26","520,655.94","525,000.00","525,000.00","98.44","United States","-","2.58","10/May/2027","4.00","USD","10/May/2022"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Corporates","Fixed Income","520,655.03","0.26","520,655.03","539,000.00","539,000.00","96.55","Japan","-","2.36","11/Jan/2027","3.45","USD","12/Jan/2017"
"ALLY","ALLY FINANCIAL INC","Corporates","Fixed Income","511,906.53","0.26","511,906.53","517,000.00","517,000.00","98.53","United States","-","2.64","09/Jun/2027","4.75","USD","09/Jun/2022"
"AZN","ASTRAZENECA FINANCE LLC","Corporates","Fixed Income","510,973.58","0.26","510,973.58","500,000.00","500,000.00","100.33","United Kingdom","-","2.35","26/Feb/2027","4.80","USD","26/Feb/2024"
"FANG","DIAMONDBACK ENERGY INC","Corporates","Fixed Income","510,433.31","0.26","510,433.31","500,000.00","500,000.00","100.81","United States","-","2.48","18/Apr/2027","5.20","USD","18/Apr/2024"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Corporates","Fixed Income","508,555.54","0.26","508,555.54","528,000.00","528,000.00","95.82","United States","-","2.65","19/May/2027","3.15","USD","19/May/2017"
"V","VISA INC","Corporates","Fixed Income","508,226.16","0.26","508,226.16","530,000.00","530,000.00","94.97","United States","-","2.91","15/Sept/2027","2.75","USD","11/Sept/2017"
"FITB","FIFTH THIRD BANCORP","Corporates","Fixed Income","507,213.15","0.26","507,213.15","539,000.00","539,000.00","93.60","United States","-","2.64","05/May/2027","2.55","USD","05/May/2020"
"F","FORD MOTOR CREDIT COMPANY LLC","Corporates","Fixed Income","504,898.36","0.25","504,898.36","490,000.00","490,000.00","100.93","United States","-","2.33","05/Mar/2027","5.80","USD","05/Jan/2024"
"KEY","KEYBANK NATIONAL ASSOCIATION","Corporates","Fixed Income","503,679.65","0.25","503,679.65","495,000.00","495,000.00","100.76","United States","-","2.99","15/Nov/2027","5.85","USD","15/Nov/2022"
"INTC","INTEL CORPORATION","Corporates","Fixed Income","503,228.26","0.25","503,228.26","510,000.00","510,000.00","97.52","United States","-","2.44","25/Mar/2027","3.75","USD","25/Mar/2020"
"HD","HOME DEPOT INC","Corporates","Fixed Income","500,095.98","0.25","500,095.98","495,000.00","495,000.00","100.75","United States","-","2.67","25/Jun/2027","4.88","USD","25/Jun/2024"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Corporates","Fixed Income","499,283.78","0.25","499,283.78","490,000.00","490,000.00","101.07","United Kingdom","-","2.99","17/Nov/2027","5.02","USD","17/May/2024"
"RY","ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","499,103.65","0.25","499,103.65","511,000.00","511,000.00","96.95","Canada","-","2.61","04/May/2027","3.63","USD","14/Apr/2022"
"CCI","CROWN CASTLE INC","Corporates","Fixed Income","494,965.87","0.25","494,965.87","517,000.00","517,000.00","94.76","United States","-","2.49","15/Mar/2027","2.90","USD","04/Mar/2022"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Corporates","Fixed Income","494,405.08","0.25","494,405.08","501,000.00","501,000.00","97.14","United States","-","2.83","12/Aug/2027","3.60","USD","12/Aug/2022"
"PG","PROCTER & GAMBLE CO","Corporates","Fixed Income","494,066.46","0.25","494,066.46","511,000.00","511,000.00","95.46","United States","-","2.86","11/Aug/2027","2.85","USD","11/Aug/2017"
