﻿Fund Holdings as of,"16/Jul/2024"
 
"032830","SAMSUNG LIFE LTD","Financials","Equity","2’660’216.06","0.56","2’660’216.06","39’667.00","67.06","Korea (South)","Korea Exchange (Stock Market)","KRW"
"GL","GLOBE LIFE INC","Financials","Equity","2’646’891.55","0.56","2’646’891.55","29’905.00","88.51","United States","New York Stock Exchange Inc.","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","2’646’285.15","0.56","2’646’285.15","17’947.00","147.45","United States","NASDAQ","USD"
"GKOS","GLAUKOS CORP","Health Care","Equity","2’639’741.38","0.56","2’639’741.38","21’002.00","125.69","United States","New York Stock Exchange Inc.","USD"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","2’631’976.60","0.56","2’631’976.60","379’255.00","6.94","United Kingdom","London Stock Exchange","GBP"
"HUM","HUMANA INC","Health Care","Equity","2’610’960.00","0.55","2’610’960.00","6’600.00","395.60","United States","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Financials","Equity","2’606’022.35","0.55","2’606’022.35","27’857.00","93.55","United States","New York Stock Exchange Inc.","USD"
"AMG","AFFILIATED MANAGERS GROUP INC","Financials","Equity","2’580’477.90","0.55","2’580’477.90","15’015.00","171.86","United States","New York Stock Exchange Inc.","USD"
"OPCH","OPTION CARE HEALTH INC","Health Care","Equity","2’568’199.05","0.54","2’568’199.05","82’235.00","31.23","United States","NASDAQ","USD"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","2’563’607.14","0.54","2’563’607.14","3’408.00","752.23","Switzerland","SIX Swiss Exchange","CHF"
"GMED","GLOBUS MEDICAL INC CLASS A","Health Care","Equity","2’562’773.50","0.54","2’562’773.50","35’525.00","72.14","United States","New York Stock Exchange Inc.","USD"
"MMSI","MERIT MEDICAL SYSTEMS INC","Health Care","Equity","2’557’387.50","0.54","2’557’387.50","29’375.00","87.06","United States","NASDAQ","USD"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","2’556’514.40","0.54","2’556’514.40","17’204.00","148.60","United States","New York Stock Exchange Inc.","USD"
"RGA","REINSURANCE GROUP OF AMERICA INC","Financials","Equity","2’553’752.10","0.54","2’553’752.10","11’939.00","213.90","United States","New York Stock Exchange Inc.","USD"
"THO","THOR INDUSTRIES INC","Consumer Discretionary","Equity","2’545’864.91","0.54","2’545’864.91","24’529.00","103.79","United States","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","2’544’756.76","0.54","2’544’756.76","2’324.00","1’094.99","United States","NASDAQ","USD"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Equity","2’543’612.00","0.54","2’543’612.00","20’513.00","124.00","United States","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","2’541’478.53","0.54","2’541’478.53","617.00","4’119.09","United States","NASDAQ","USD"
"NOVN","NOVARTIS AG","Health Care","Equity","2’536’851.23","0.54","2’536’851.23","22’983.00","110.38","Switzerland","SIX Swiss Exchange","CHF"
"8795","T&D HOLDINGS INC","Financials","Equity","2’532’020.81","0.54","2’532’020.81","136’680.00","18.53","Japan","Tokyo Stock Exchange","JPY"
"SHL","SONIC HEALTHCARE LTD","Health Care","Equity","2’519’050.88","0.53","2’519’050.88","142’729.00","17.65","Australia","Asx - All Markets","AUD"
"AV.","AVIVA PLC","Financials","Equity","2’518’992.42","0.53","2’518’992.42","402’554.00","6.26","United Kingdom","London Stock Exchange","GBP"
"RDOR3","REDE DOR SAO LUIZ SA","Health Care","Equity","2’514’897.12","0.53","2’514’897.12","461’782.00","5.45","Brazil","XBSP","BRL"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","2’509’555.66","0.53","2’509’555.66","182’424.00","13.76","United Kingdom","London Stock Exchange","GBP"
"VTR","VENTAS REIT INC","Real Estate","Equity","2’508’603.30","0.53","2’508’603.30","47’243.00","53.10","United States","New York Stock Exchange Inc.","USD"
"ALV","ALLIANZ","Financials","Equity","2’507’438.05","0.53","2’507’438.05","8’757.00","286.34","Germany","Xetra","EUR"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Equity","2’507’063.07","0.53","2’507’063.07","101’789.00","24.63","United States","NASDAQ","USD"
"CYTK","CYTOKINETICS INC","Health Care","Equity","2’502’605.16","0.53","2’502’605.16","44’091.00","56.76","United States","NASDAQ","USD"
"BRO","BROWN & BROWN INC","Financials","Equity","2’501’921.03","0.53","2’501’921.03","26’813.00","93.31","United States","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","2’497’429.84","0.53","2’497’429.84","9’332.00","267.62","United States","New York Stock Exchange Inc.","USD"
"SDR","SCHRODERS PLC","Financials","Equity","2’489’348.56","0.53","2’489’348.56","507’295.00","4.91","United Kingdom","London Stock Exchange","GBP"
"INCY","INCYTE CORP","Health Care","Equity","2’484’544.00","0.53","2’484’544.00","38’821.00","64.00","United States","NASDAQ","USD"
"EHC","ENCOMPASS HEALTH CORP","Health Care","Equity","2’484’012.84","0.53","2’484’012.84","28’506.00","87.14","United States","New York Stock Exchange Inc.","USD"
"SEIC","SEI INVESTMENTS","Financials","Equity","2’480’780.58","0.52","2’480’780.58","35’526.00","69.83","United States","NASDAQ","USD"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","2’480’728.27","0.52","2’480’728.27","300’100.00","8.27","Japan","Tokyo Stock Exchange","JPY"
"OWL","BLUE OWL CAPITAL INC CLASS A","Financials","Equity","2’476’863.84","0.52","2’476’863.84","134’832.00","18.37","United States","New York Stock Exchange Inc.","USD"
"7741","HOYA CORP","Health Care","Equity","2’475’823.64","0.52","2’475’823.64","19’295.00","128.31","Japan","Tokyo Stock Exchange","JPY"
"MNG","M&G PLC","Financials","Equity","2’475’649.86","0.52","2’475’649.86","927’288.00","2.67","United Kingdom","London Stock Exchange","GBP"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","2’472’977.24","0.52","2’472’977.24","174’589.00","14.16","United Kingdom","London Stock Exchange","GBP"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","2’469’854.51","0.52","2’469’854.51","94’344.00","26.18","Sweden","Nasdaq Omx Nordic","SEK"
"IAG","IA FINANCIAL INC","Financials","Equity","2’468’544.79","0.52","2’468’544.79","37’258.00","66.26","Canada","Toronto Stock Exchange","CAD"
"CS","AXA SA","Financials","Equity","2’457’783.68","0.52","2’457’783.68","70’600.00","34.81","France","Nyse Euronext - Euronext Paris","EUR"
"BALN","BALOISE HOLDING AG","Financials","Equity","2’452’299.11","0.52","2’452’299.11","14’085.00","174.11","Switzerland","SIX Swiss Exchange","CHF"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","2’441’789.09","0.52","2’441’789.09","27’833.00","87.73","United States","New York Stock Exchange Inc.","USD"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","2’440’322.89","0.52","2’440’322.89","49’300.00","49.50","Netherlands","Euronext Amsterdam","EUR"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","2’436’581.70","0.52","2’436’581.70","4’405.00","553.14","United States","New York Stock Exchange Inc.","USD"
"SLF","SUN LIFE FINANCIAL INC","Financials","Equity","2’432’803.97","0.51","2’432’803.97","48’006.00","50.68","Canada","Toronto Stock Exchange","CAD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","2’432’008.32","0.51","2’432’008.32","9’201.00","264.32","United States","NASDAQ","USD"
"MPL","MEDIBANK PRIVATE LTD","Financials","Equity","2’430’843.47","0.51","2’430’843.47","979’795.00","2.48","Australia","Asx - All Markets","AUD"
"SCI","SERVICE","Consumer Discretionary","Equity","2’429’556.03","0.51","2’429’556.03","32’433.00","74.91","United States","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","2’418’554.97","0.51","2’418’554.97","8’541.00","283.17","United States","NASDAQ","USD"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","2’415’706.97","0.51","2’415’706.97","15’997.00","151.01","United States","New York Stock Exchange Inc.","USD"
"CVS","CVS HEALTH CORP","Health Care","Equity","2’414’351.94","0.51","2’414’351.94","40’199.00","60.06","United States","New York Stock Exchange Inc.","USD"
"AGN","AEGON LTD","Financials","Equity","2’409’626.55","0.51","2’409’626.55","383’074.00","6.29","Netherlands","Euronext Amsterdam","EUR"
"STB","STOREBRAND","Financials","Equity","2’409’474.02","0.51","2’409’474.02","237’180.00","10.16","Norway","Oslo Bors Asa","NOK"
"G","ASSICURAZIONI GENERALI","Financials","Equity","2’408’512.99","0.51","2’408’512.99","94’652.00","25.45","Italy","Borsa Italiana","EUR"
"EXEL","EXELIXIS INC","Health Care","Equity","2’406’619.64","0.51","2’406’619.64","105’739.00","22.76","United States","NASDAQ","USD"
"SDF","STEADFAST GROUP LTD","Financials","Equity","2’405’817.83","0.51","2’405’817.83","565’280.00","4.26","Australia","Asx - All Markets","AUD"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","2’402’570.58","0.51","2’402’570.58","30’747.00","78.14","United States","New York Stock Exchange Inc.","USD"
"AMUN","AMUNDI SA","Financials","Equity","2’398’667.74","0.51","2’398’667.74","33’534.00","71.53","France","Nyse Euronext - Euronext Paris","EUR"
"AGS","AGEAS SA","Financials","Equity","2’391’441.75","0.51","2’391’441.75","50’557.00","47.30","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"CI","CIGNA","Health Care","Equity","2’386’462.75","0.50","2’386’462.75","7’025.00","339.71","United States","New York Stock Exchange Inc.","USD"
"UBSG","UBS GROUP AG","Financials","Equity","2’386’180.40","0.50","2’386’180.40","76’604.00","31.15","Switzerland","SIX Swiss Exchange","CHF"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","2’384’230.85","0.50","2’384’230.85","5’557.00","429.05","United States","New York Stock Exchange Inc.","USD"
"POW","POWER CORPORATION OF CANADA","Financials","Equity","2’383’633.76","0.50","2’383’633.76","83’595.00","28.51","Canada","Toronto Stock Exchange","CAD"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","2’379’752.20","0.50","2’379’752.20","242’400.00","9.82","Japan","Tokyo Stock Exchange","JPY"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","2’379’104.97","0.50","2’379’104.97","73’981.00","32.16","Germany","Xetra","EUR"
"CHE","CHEMED CORP","Health Care","Equity","2’372’978.30","0.50","2’372’978.30","4’345.00","546.14","United States","New York Stock Exchange Inc.","USD"
"PII","POLARIS INC","Consumer Discretionary","Equity","2’366’322.63","0.50","2’366’322.63","27’777.00","85.19","United States","New York Stock Exchange Inc.","USD"
"AON","AON PLC CLASS A","Financials","Equity","2’364’432.75","0.50","2’364’432.75","7’941.00","297.75","United States","New York Stock Exchange Inc.","USD"
"THC","TENET HEALTHCARE CORP","Health Care","Equity","2’361’936.73","0.50","2’361’936.73","17’707.00","133.39","United States","New York Stock Exchange Inc.","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Health Care","Equity","2’355’135.04","0.50","2’355’135.04","12’808.00","183.88","United States","New York Stock Exchange Inc.","USD"
"RADL3","RAIA DROGASIL","Consumer Staples","Equity","2’354’705.18","0.50","2’354’705.18","498’431.00","4.72","Brazil","XBSP","BRL"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","2’347’433.79","0.50","2’347’433.79","40’417.00","58.08","Switzerland","SIX Swiss Exchange","CHF"
"PRU","PRUDENTIAL PLC","Financials","Equity","2’345’598.87","0.50","2’345’598.87","255’302.00","9.19","United Kingdom","London Stock Exchange","GBP"
"ACHC","ACADIA HEALTHCARE COMPANY INC","Health Care","Equity","2’342’084.48","0.50","2’342’084.48","34’201.00","68.48","United States","NASDAQ","USD"
"VOYA","VOYA FINANCIAL INC","Financials","Equity","2’338’763.16","0.49","2’338’763.16","32’073.00","72.92","United States","New York Stock Exchange Inc.","USD"
"RJF","RAYMOND JAMES INC","Financials","Equity","2’336’489.84","0.49","2’336’489.84","20’584.00","113.51","United States","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Health Care","Equity","2’330’497.84","0.49","2’330’497.84","16’922.00","137.72","United States","New York Stock Exchange Inc.","USD"
"ALC","ALCON AG","Health Care","Equity","2’329’764.06","0.49","2’329’764.06","25’970.00","89.71","Switzerland","SIX Swiss Exchange","CHF"
"6160","BEIGENE LTD","Health Care","Equity","2’323’305.09","0.49","2’323’305.09","201’000.00","11.56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Health Care","Equity","2’319’911.58","0.49","2’319’911.58","339’064.00","6.84","Thailand","Stock Exchange Of Thailand","THB"
"SYK","STRYKER CORP","Health Care","Equity","2’314’671.06","0.49","2’314’671.06","6’942.00","333.43","United States","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","2’301’685.74","0.49","2’301’685.74","21’419.00","107.46","United States","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Health Care","Equity","2’297’454.20","0.49","2’297’454.20","10’210.00","225.02","United States","NASDAQ","USD"
"GMAB","GENMAB","Health Care","Equity","2’290’514.37","0.48","2’290’514.37","8’593.00","266.56","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Health Care","Equity","2’278’356.22","0.48","2’278’356.22","3’103’723.00","0.73","Thailand","Stock Exchange Of Thailand","THB"
"4523","EISAI LTD","Health Care","Equity","2’259’119.14","0.48","2’259’119.14","54’700.00","41.30","Japan","Tokyo Stock Exchange","JPY"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","2’253’418.06","0.48","2’253’418.06","7’066.00","318.91","United States","New York Stock Exchange Inc.","USD"
"RHC","RAMSAY HEALTH CARE LTD","Health Care","Equity","2’252’902.69","0.48","2’252’902.69","71’736.00","31.41","Australia","Asx - All Markets","AUD"
"COO","COOPER INC","Health Care","Equity","2’248’632.44","0.48","2’248’632.44","24’946.00","90.14","United States","NASDAQ","USD"
"SEM","SELECT MEDICAL HOLDINGS CORP","Health Care","Equity","2’244’812.57","0.47","2’244’812.57","58’201.00","38.57","United States","New York Stock Exchange Inc.","USD"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","2’220’315.36","0.47","2’220’315.36","744’297.00","2.98","United Kingdom","London Stock Exchange","GBP"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","2’219’567.60","0.47","2’219’567.60","53’873.00","41.20","United States","New York Stock Exchange Inc.","USD"
"BBSE3","BB SEGURIDADE SA","Financials","Equity","2’216’041.29","0.47","2’216’041.29","350’884.00","6.32","Brazil","XBSP","BRL"
"4536","SANTEN PHARMACEUTICAL LTD","Health Care","Equity","2’197’849.48","0.47","2’197’849.48","196’487.00","11.19","Japan","Tokyo Stock Exchange","JPY"
"1299","AIA GROUP LTD","Financials","Equity","2’195’142.75","0.46","2’195’142.75","319’768.00","6.86","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","2’162’277.81","0.46","2’162’277.81","32’067.00","67.43","United States","New York Stock Exchange Inc.","USD"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","2’150’758.72","0.46","2’150’758.72","54’840.00","39.22","Germany","Xetra","EUR"
"IPN","IPSEN SA","Health Care","Equity","2’140’657.78","0.45","2’140’657.78","17’759.00","120.54","France","Nyse Euronext - Euronext Paris","EUR"
"BBIO","BRIDGEBIO PHARMA INC","Health Care","Equity","2’137’443.75","0.45","2’137’443.75","73’075.00","29.25","United States","NASDAQ","USD"
"ALKS","ALKERMES","Health Care","Equity","2’133’287.40","0.45","2’133’287.40","86’719.00","24.60","United States","NASDAQ","USD"
"7181","JAPAN POST INSURANCE LTD","Financials","Equity","2’110’422.91","0.45","2’110’422.91","103’591.00","20.37","Japan","Tokyo Stock Exchange","JPY"
"APLS","APELLIS PHARMACEUTICALS INC","Health Care","Equity","2’044’784.65","0.43","2’044’784.65","49’691.00","41.15","United States","NASDAQ","USD"
"STJ","ST JAMESS PLACE PLC","Financials","Equity","2’038’750.57","0.43","2’038’750.57","279’934.00","7.28","United Kingdom","London Stock Exchange","GBP"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Equity","2’001’629.39","0.42","2’001’629.39","8’353.00","239.63","United States","NASDAQ","USD"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Health Care","Equity","1’973’481.57","0.42","1’973’481.57","2’569’677.00","0.77","Brazil","XBSP","BRL"
"HIMS","HIMS HERS HEALTH INC CLASS A","Health Care","Equity","1’967’238.75","0.42","1’967’238.75","85’125.00","23.11","United States","New York Stock Exchange Inc.","USD"
"DSY","DISCOVERY LTD","Financials","Equity","1’961’447.91","0.41","1’961’447.91","255’269.00","7.68","South Africa","Johannesburg Stock Exchange","ZAR"
"TNL","TRAVEL LEISURE","Consumer Discretionary","Equity","1’951’213.62","0.41","1’951’213.62","39’126.00","49.87","United States","New York Stock Exchange Inc.","USD"
"7747","ASAHI INTECC LTD","Health Care","Equity","1’946’033.61","0.41","1’946’033.61","126’800.00","15.35","Japan","Tokyo Stock Exchange","JPY"
"RDNT","RADNET INC","Health Care","Equity","1’911’924.72","0.40","1’911’924.72","29’342.00","65.16","United States","NASDAQ","USD"
"SQN","SWISSQUOTE GROUP HOLDING SA","Financials","Equity","1’873’575.89","0.40","1’873’575.89","5’911.00","316.96","Switzerland","SIX Swiss Exchange","CHF"
"CNO","CNO FINANCIAL GROUP INC","Financials","Equity","1’839’481.41","0.39","1’839’481.41","60’729.00","30.29","United States","New York Stock Exchange Inc.","USD"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Health Care","Equity","1’830’085.02","0.39","1’830’085.02","40’426.00","45.27","United States","NASDAQ","USD"
"SCR","SCOR","Financials","Equity","1’770’294.20","0.37","1’770’294.20","82’770.00","21.39","France","Nyse Euronext - Euronext Paris","EUR"
"BHF","BRIGHTHOUSE FINANCIAL INC","Financials","Equity","1’730’179.28","0.37","1’730’179.28","34’939.00","49.52","United States","NASDAQ","USD"
"IRTC","IRHYTHM TECHNOLOGIES INC","Health Care","Equity","1’701’506.56","0.36","1’701’506.56","16’211.00","104.96","United States","NASDAQ","USD"
"AXNX","AXONICS INC","Health Care","Equity","1’698’230.45","0.36","1’698’230.45","24’985.00","67.97","United States","NASDAQ","USD"
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","Consumer Discretionary","Equity","1’682’917.84","0.36","1’682’917.84","18’604.00","90.46","United States","New York Stock Exchange Inc.","USD"
"AMED","AMEDISYS INC","Health Care","Equity","1’677’120.66","0.35","1’677’120.66","17’159.00","97.74","United States","NASDAQ","USD"
"GNW","GENWORTH FINANCIAL INC","Financials","Equity","1’659’898.35","0.35","1’659’898.35","259’765.00","6.39","United States","New York Stock Exchange Inc.","USD"
"AXSM","AXSOME THERAPEUTICS INC","Health Care","Equity","1’638’940.35","0.35","1’638’940.35","19’293.00","84.95","United States","NASDAQ","USD"
"OSCR","OSCAR HEALTH INC CLASS A","Financials","Equity","1’637’569.93","0.35","1’637’569.93","101’147.00","16.19","United States","New York Stock Exchange Inc.","USD"
"IDYA","IDEAYA BIOSCIENCES INC","Health Care","Equity","1’626’244.50","0.34","1’626’244.50","38’130.00","42.65","United States","NASDAQ","USD"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Real Estate","Equity","1’625’602.80","0.34","1’625’602.80","22’072.00","73.65","United States","New York Stock Exchange Inc.","USD"
"MRUS","MERUS NV","Health Care","Equity","1’615’805.24","0.34","1’615’805.24","27’461.00","58.84","United States","NASDAQ","USD"
"IHH","IHH HEALTHCARE","Health Care","Equity","1’579’326.21","0.33","1’579’326.21","1’162’981.00","1.36","Malaysia","Bursa Malaysia","MYR"
"LIVN","LIVANOVA PLC","Health Care","Equity","1’533’935.34","0.32","1’533’935.34","28’422.00","53.97","United States","NASDAQ","USD"
"DNLI","DENALI THERAPEUTICS INC","Health Care","Equity","1’530’053.28","0.32","1’530’053.28","63’912.00","23.94","United States","NASDAQ","USD"
"AZA","AVANZA BANK HOLDING","Financials","Equity","1’522’913.57","0.32","1’522’913.57","66’035.00","23.06","Sweden","Nasdaq Omx Nordic","SEK"
"CGF","CHALLENGER LTD","Financials","Equity","1’499’404.47","0.32","1’499’404.47","320’877.00","4.67","Australia","Asx - All Markets","AUD"
"FLT","FLIGHT CENTRE TRAVEL GROUP LTD","Consumer Discretionary","Equity","1’448’828.75","0.31","1’448’828.75","97’771.00","14.82","Australia","Asx - All Markets","AUD"
"OMU","OLD MUTUAL LIMITED LTD","Financials","Equity","1’431’095.21","0.30","1’431’095.21","2’113’640.00","0.68","South Africa","Johannesburg Stock Exchange","ZAR"
"LICI","LIFE INSURANCE CORPORATION OF INDI","Financials","Equity","1’423’555.54","0.30","1’423’555.54","112’226.00","12.68","India","National Stock Exchange Of India","INR"
"AGIO","AGIOS PHARMACEUTICALS INC","Health Care","Equity","1’409’931.15","0.30","1’409’931.15","29’343.00","48.05","United States","NASDAQ","USD"
"BGN","BANCA GENERALI","Financials","Equity","1’346’854.93","0.28","1’346’854.93","31’777.00","42.38","Italy","Borsa Italiana","EUR"
"VCEL","VERICEL CORP","Health Care","Equity","1’345’030.54","0.28","1’345’030.54","25’757.00","52.22","United States","NASDAQ","USD"
"PTCT","PTC THERAPEUTICS INC","Health Care","Equity","1’343’803.59","0.28","1’343’803.59","39’327.00","34.17","United States","NASDAQ","USD"
"6849","NIHON KOHDEN CORP","Health Care","Equity","1’321’473.88","0.28","1’321’473.88","91’300.00","14.47","Japan","Tokyo Stock Exchange","JPY"
"BWIN","BALDWIN INSURANCE GROUP INC CLASS","Financials","Equity","1’273’297.20","0.27","1’273’297.20","31’362.00","40.60","United States","NASDAQ","USD"
"STEP","STEPSTONE GROUP INC CLASS A","Financials","Equity","1’265’796.35","0.27","1’265’796.35","26’245.00","48.23","United States","NASDAQ","USD"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","1’253’384.71","0.27","1’253’384.71","18’493.00","67.78","Germany","Xetra","EUR"
"NHF","NIB HOLDINGS LTD","Financials","Equity","1’231’958.40","0.26","1’231’958.40","259’535.00","4.75","Australia","Asx - All Markets","AUD"
"WEB","WEBJET LTD","Consumer Discretionary","Equity","1’228’406.51","0.26","1’228’406.51","200’773.00","6.12","Australia","Asx - All Markets","AUD"
"PLUS","PLUS500 LTD","Financials","Equity","1’209’432.45","0.26","1’209’432.45","41’150.00","29.39","United Kingdom","London Stock Exchange","GBP"
"DOO","BRP SUBORDINATE VOTING INC","Consumer Discretionary","Equity","1’209’289.37","0.26","1’209’289.37","17’106.00","70.69","Canada","Toronto Stock Exchange","CAD"
"EKTA B","ELEKTA B","Health Care","Equity","1’202’420.13","0.25","1’202’420.13","191’147.00","6.29","Sweden","Nasdaq Omx Nordic","SEK"
"ACAD","ACADIA PHARMACEUTICALS INC","Health Care","Equity","1’185’758.84","0.25","1’185’758.84","63’682.00","18.62","United States","NASDAQ","USD"
"STAA","STAAR SURGICAL","Health Care","Equity","1’171’598.12","0.25","1’171’598.12","25’564.00","45.83","United States","NASDAQ","USD"
"GOLF","ACUSHNET HOLDINGS CORP","Consumer Discretionary","Equity","1’136’218.84","0.24","1’136’218.84","16’994.00","66.86","United States","New York Stock Exchange Inc.","USD"
"ACLX","ARCELLX INC","Health Care","Equity","1’131’253.12","0.24","1’131’253.12","17’161.00","65.92","United States","NASDAQ","USD"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Health Care","Equity","1’129’340.94","0.24","1’129’340.94","35’581.00","31.74","United States","NASDAQ","USD"
"AUB","AUB GROUP LTD","Financials","Equity","1’114’369.70","0.24","1’114’369.70","52’500.00","21.23","Australia","Asx - All Markets","AUD"
"AMN","AMN HEALTHCARE INC","Health Care","Equity","1’103’565.45","0.23","1’103’565.45","19’605.00","56.29","United States","New York Stock Exchange Inc.","USD"
