﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"PBFENE","PBF HOLDING COMPANY LLC","Energy","Fixed Income","8,470,249.97","0.57","8,470,249.97","8,500,000.00","8,500,000.00","97.43","United States","-","2.18","15/Feb/2028","6.00","USD","24/Nov/2020"
"ELAN","ELANCO ANIMAL HEALTH INC","Consumer Non-Cyclical","Fixed Income","8,426,545.50","0.57","8,426,545.50","8,145,000.00","8,145,000.00","101.24","United States","-","3.45","28/Aug/2028","6.65","USD","26/Jun/2019"
"IEP","ICAHN ENTERPRISES LP 144A","Financial Other","Fixed Income","8,178,680.27","0.55","8,178,680.27","7,525,000.00","7,525,000.00","103.57","United States","-","3.44","15/Jan/2029","9.75","USD","19/Dec/2023"
"USAC","USA COMPRESSION PARTNERS LP","Energy","Fixed Income","8,178,507.13","0.55","8,178,507.13","7,980,000.00","7,980,000.00","100.25","United States","-","1.44","01/Sept/2027","6.88","USD","17/Dec/2019"
"SUN","SUNOCO LP / SUNOCO FINANCE CORP","Energy","Fixed Income","8,154,196.38","0.55","8,154,196.38","8,675,000.00","8,675,000.00","93.46","United States","-","3.77","15/May/2029","4.50","USD","06/Jul/2021"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Cyclical","Fixed Income","7,910,327.49","0.53","7,910,327.49","8,225,000.00","8,225,000.00","95.21","United States","-","3.75","15/Oct/2028","4.75","USD","13/Oct/2020"
"GEL","GENESIS ENERGY LP","Energy","Fixed Income","7,810,157.20","0.52","7,810,157.20","7,500,000.00","7,500,000.00","100.97","United States","-","1.61","01/Feb/2028","7.75","USD","16/Jan/2020"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Capital Goods","Fixed Income","7,798,747.37","0.52","7,798,747.37","8,225,000.00","8,225,000.00","94.35","United States","-","3.05","15/Nov/2027","3.88","USD","04/Nov/2019"
"OMF","ONEMAIN FINANCE CORP","Finance Companies","Fixed Income","7,753,848.96","0.52","7,753,848.96","7,500,000.00","7,500,000.00","100.39","United States","-","2.84","15/Jan/2028","6.63","USD","09/May/2019"
"NAVI","NAVIENT CORP","Finance Companies","Fixed Income","7,675,543.35","0.52","7,675,543.35","8,250,000.00","8,250,000.00","91.46","United States","-","3.93","15/Mar/2029","5.50","USD","04/Nov/2021"
"BALL","BALL CORPORATION","Capital Goods","Fixed Income","7,535,244.79","0.51","7,535,244.79","7,100,000.00","7,100,000.00","102.75","United States","-","1.56","15/Mar/2028","6.88","USD","25/Nov/2022"
"AMCX","AMC NETWORKS INC","Communications","Fixed Income","7,523,522.14","0.51","7,523,522.14","10,900,000.00","10,900,000.00","67.45","United States","-","3.98","15/Feb/2029","4.25","USD","08/Feb/2021"
"MXCN","METHANEX CORPORATION","Basic Industry","Fixed Income","7,516,543.73","0.50","7,516,543.73","7,685,000.00","7,685,000.00","96.77","Canada","-","2.83","15/Oct/2027","5.13","USD","22/Sept/2020"
"RHP","RHP HOTEL PROPERTIES LP","Reits","Fixed Income","7,511,278.72","0.50","7,511,278.72","7,710,000.00","7,710,000.00","96.46","United States","-","2.43","15/Oct/2027","4.75","USD","10/Jul/2020"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Cyclical","Fixed Income","7,460,901.01","0.50","7,460,901.01","7,475,000.00","7,475,000.00","98.70","United States","-","2.44","15/Apr/2027","5.50","USD","10/Apr/2019"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Consumer Cyclical","Fixed Income","7,460,385.53","0.50","7,460,385.53","7,623,000.00","7,623,000.00","96.47","United States","-","2.42","15/Mar/2027","4.88","USD","07/Mar/2017"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Consumer Cyclical","Fixed Income","7,418,321.90","0.50","7,418,321.90","7,340,000.00","7,340,000.00","100.33","United States","-","0.04","31/May/2025","9.50","USD","18/May/2020"
"SWN","SOUTHWESTERN ENERGY COMPANY","Energy","Fixed Income","7,413,898.73","0.50","7,413,898.73","7,475,000.00","7,475,000.00","96.99","United States","-","2.82","01/Feb/2029","5.38","USD","12/Nov/2021"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Fixed Income","7,408,196.22","0.50","7,408,196.22","7,620,000.00","7,620,000.00","96.57","Israel","-","2.57","09/May/2027","4.75","USD","09/Nov/2021"
"SVC","SERVICE PROPERTIES TRUST","Reits","Fixed Income","7,377,778.73","0.50","7,377,778.73","7,465,000.00","7,465,000.00","98.25","United States","-","3.57","15/Jun/2029","8.38","USD","03/Jun/2024"
"APU","AMERIGAS PARTNERS LP/AMERIGAS FINA","Energy","Fixed Income","7,374,150.72","0.50","7,374,150.72","7,450,000.00","7,450,000.00","96.89","United States","-","1.91","20/Aug/2026","5.88","USD","27/Jun/2016"
"GEO","GEO GROUP INC 144A","Consumer Cyclical","Fixed Income","7,334,766.72","0.49","7,334,766.72","7,045,000.00","7,045,000.00","102.44","United States","-","3.02","15/Apr/2029","8.63","USD","18/Apr/2024"
"PRGO","PERRIGO FINANCE UNLIMITED CO","Consumer Non-Cyclical","Fixed Income","7,279,139.54","0.49","7,279,139.54","7,420,000.00","7,420,000.00","96.85","United States","-","1.58","15/Mar/2026","4.38","USD","10/Mar/2016"
"CRWD","CROWDSTRIKE HOLDINGS INC","Technology","Fixed Income","7,234,876.37","0.49","7,234,876.37","7,925,000.00","7,925,000.00","90.18","United States","-","3.93","15/Feb/2029","3.00","USD","20/Jan/2021"
"NACAVI","NAC AVIATION 29 DAC","Finance Companies","Fixed Income","7,203,641.11","0.48","7,203,641.11","7,434,972.00","7,434,972.00","94.54","Ireland","-","1.82","30/Jun/2026","4.75","USD","01/Jun/2022"
"NAVI","NAVIENT CORP","Finance Companies","Fixed Income","7,201,543.66","0.48","7,201,543.66","7,430,000.00","7,430,000.00","95.49","United States","-","2.38","15/Mar/2027","5.00","USD","27/Jan/2020"
"GEL","GENESIS ENERGY LP","Energy","Fixed Income","7,092,515.21","0.48","7,092,515.21","6,580,000.00","6,580,000.00","103.18","United States","-","2.58","15/Jan/2029","8.25","USD","07/Dec/2023"
"SPR","SPIRIT AEROSYSTEMS INC","Capital Goods","Fixed Income","7,081,228.89","0.48","7,081,228.89","7,550,000.00","7,550,000.00","93.63","United States","-","3.53","15/Jun/2028","4.60","USD","30/May/2018"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Fixed Income","6,995,404.58","0.47","6,995,404.58","8,000,000.00","8,000,000.00","85.64","United States","-","3.99","01/Feb/2029","4.38","USD","02/Jul/2021"
"IHRT","IHEARTCOMMUNICATIONS INC","Communications","Fixed Income","6,942,971.93","0.47","6,942,971.93","8,648,001.00","8,648,001.00","77.68","United States","-","1.66","01/May/2026","6.38","USD","01/May/2019"
"TDG","TRANSDIGM INC","Capital Goods","Fixed Income","6,914,278.09","0.46","6,914,278.09","7,325,000.00","7,325,000.00","93.62","United States","-","3.60","01/May/2029","4.88","USD","20/Sept/2021"
"NMRK","NEWMARK GROUP INC 144A","Consumer Cyclical","Fixed Income","6,872,709.60","0.46","6,872,709.60","6,480,000.00","6,480,000.00","102.60","United States","-","3.70","12/Jan/2029","7.50","USD","12/Jan/2024"
"RRC","RANGE RESOURCES CORPORATION","Energy","Fixed Income","6,836,814.83","0.46","6,836,814.83","6,837,000.00","6,837,000.00","99.42","United States","-","0.77","15/May/2025","4.88","USD","08/Apr/2016"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Fixed Income","6,717,925.02","0.45","6,717,925.02","7,200,000.00","7,200,000.00","92.96","United States","-","3.79","01/Jun/2029","4.25","USD","02/Jun/2021"
"SATS","HUGHES SATELLITE SYSTEMS CORP","Communications","Fixed Income","6,543,240.92","0.44","6,543,240.92","8,230,000.00","8,230,000.00","77.36","United States","-","1.90","01/Aug/2026","5.25","USD","11/May/2017"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Fixed Income","6,320,347.91","0.42","6,320,347.91","6,525,000.00","6,525,000.00","96.17","Israel","-","4.16","09/May/2029","5.13","USD","09/Nov/2021"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Cyclical","Fixed Income","6,314,162.78","0.42","6,314,162.78","6,320,000.00","6,320,000.00","99.70","United States","-","0.82","15/Jun/2025","5.75","USD","18/Jun/2018"
"UA","UNDER ARMOUR INC","Consumer Cyclical","Fixed Income","6,312,669.92","0.42","6,312,669.92","6,640,000.00","6,640,000.00","94.95","United States","-","1.86","15/Jun/2026","3.25","USD","13/Jun/2016"
"QVCN","QVC INC","Consumer Cyclical","Fixed Income","6,250,286.54","0.42","6,250,286.54","6,237,000.00","6,237,000.00","98.57","United States","-","0.61","15/Feb/2025","4.45","USD","04/Dec/2014"
"FLR","FLUOR CORPORATION","Industrial Other","Fixed Income","6,232,120.95","0.42","6,232,120.95","6,475,000.00","6,475,000.00","95.03","United States","-","3.71","15/Sept/2028","4.25","USD","29/Aug/2018"
"LAMR","LAMAR MEDIA CORP","Communications","Fixed Income","6,081,850.67","0.41","6,081,850.67","6,400,000.00","6,400,000.00","93.33","United States","-","3.01","15/Feb/2028","3.75","USD","15/Oct/2020"
"BPL","BUCKEYE PARTNERS LP","Energy","Fixed Income","5,971,755.89","0.40","5,971,755.89","6,283,000.00","6,283,000.00","94.75","United States","-","2.25","01/Dec/2026","3.95","USD","07/Nov/2016"
"NSUS","NUSTAR LOGISTICS LP","Energy","Fixed Income","5,950,148.65","0.40","5,950,148.65","5,905,000.00","5,905,000.00","99.38","United States","-","1.08","01/Oct/2025","5.75","USD","14/Sept/2020"
"NSUS","NUSTAR LOGISTICS LP","Energy","Fixed Income","5,943,712.50","0.40","5,943,712.50","5,940,000.00","5,940,000.00","99.13","United States","-","2.46","28/Apr/2027","5.63","USD","28/Apr/2017"
"SLGN","SILGAN HOLDINGS INC","Capital Goods","Fixed Income","5,867,787.15","0.39","5,867,787.15","6,120,000.00","6,120,000.00","94.88","United States","-","2.81","01/Feb/2028","4.13","USD","22/Jul/2020"
"RRC","RANGE RESOURCES CORPORATION","Energy","Fixed Income","5,835,703.57","0.39","5,835,703.57","5,425,000.00","5,425,000.00","103.84","United States","-","0.69","15/Jan/2029","8.25","USD","08/Dec/2021"
"CXW","CORECIVIC INC","Consumer Cyclical","Fixed Income","5,793,574.73","0.39","5,793,574.73","5,480,000.00","5,480,000.00","103.29","United States","-","2.84","15/Apr/2029","8.25","USD","12/Mar/2024"
"SCI","SERVICE CORPORATION INTERNATIONAL","Consumer Cyclical","Fixed Income","5,770,942.18","0.39","5,770,942.18","5,950,000.00","5,950,000.00","96.82","United States","-","2.48","15/Dec/2027","4.63","USD","12/Dec/2017"
"CMPR","CIMPRESS PLC","Communications","Fixed Income","5,736,347.57","0.39","5,736,347.57","5,730,000.00","5,730,000.00","99.86","Ireland","-","0.63","15/Jun/2026","7.00","USD","15/Jun/2018"
"BGS","B&G FOODS INC","Consumer Non-Cyclical","Fixed Income","5,712,829.43","0.38","5,712,829.43","6,055,000.00","6,055,000.00","92.85","United States","-","2.76","15/Sept/2027","5.25","USD","26/Sept/2019"
"HI","HILLENBRAND INC","Industrial Other","Fixed Income","5,634,886.11","0.38","5,634,886.11","5,480,000.00","5,480,000.00","100.50","United States","-","3.00","15/Feb/2029","6.25","USD","14/Feb/2024"
"KW","KENNEDY-WILSON INC","Financial Other","Fixed Income","5,618,578.88","0.38","5,618,578.88","6,450,000.00","6,450,000.00","85.57","United States","-","4.00","01/Mar/2029","4.75","USD","11/Feb/2021"
"NWL","NEWELL BRANDS INC","Consumer Non-Cyclical","Fixed Income","5,585,532.53","0.38","5,585,532.53","5,565,000.00","5,565,000.00","98.55","United States","-","2.75","15/Sept/2027","6.38","USD","14/Sept/2022"
"NSUS","NUSTAR LOGISTICS LP","Energy","Fixed Income","5,544,155.00","0.37","5,544,155.00","5,540,000.00","5,540,000.00","99.63","United States","-","1.66","01/Jun/2026","6.00","USD","22/May/2019"
"SUN","SUNOCO LP","Energy","Fixed Income","5,528,149.75","0.37","5,528,149.75","5,470,000.00","5,470,000.00","99.85","United States","-","1.18","15/Apr/2027","6.00","USD","16/Jul/2019"
"NAVI","NAVIENT CORP","Finance Companies","Fixed Income","5,515,962.50","0.37","5,515,962.50","5,480,000.00","5,480,000.00","100.41","United States","-","1.82","15/Jun/2026","6.75","USD","11/Jun/2018"
"APU","AMERIGAS PARTNERS LP/AMERIGAS FINA","Energy","Fixed Income","5,496,701.31","0.37","5,496,701.31","5,785,000.00","5,785,000.00","94.41","United States","-","2.59","20/May/2027","5.75","USD","13/Feb/2017"
"BBWI","BATH & BODY WORKS INC","Consumer Cyclical","Fixed Income","5,477,692.19","0.37","5,477,692.19","5,525,000.00","5,525,000.00","97.00","United States","-","3.18","01/Feb/2028","5.25","USD","23/Jan/2018"
"QVCN","QVC INC","Consumer Cyclical","Fixed Income","5,455,619.97","0.37","5,455,619.97","6,325,000.00","6,325,000.00","84.50","United States","-","2.39","15/Feb/2027","4.75","USD","04/Feb/2020"
"NAVI","NAVIENT CORP","Finance Companies","Fixed Income","5,416,044.81","0.36","5,416,044.81","5,413,000.00","5,413,000.00","100.00","United States","-","0.95","25/Jun/2025","6.75","USD","26/May/2017"
"HL","HECLA MINING COMPANY","Basic Industry","Fixed Income","5,407,216.10","0.36","5,407,216.10","5,260,000.00","5,260,000.00","100.12","United States","-","1.87","15/Feb/2028","7.25","USD","19/Feb/2020"
"OMF","ONEMAIN FINANCE CORP","Finance Companies","Fixed Income","5,391,788.74","0.36","5,391,788.74","5,660,000.00","5,660,000.00","93.68","United States","-","2.31","15/Jan/2027","3.50","USD","22/Jun/2021"
"HLT","HILTON DOMESTIC OPERATING COMPANY","Consumer Cyclical","Fixed Income","5,386,357.90","0.36","5,386,357.90","5,420,000.00","5,420,000.00","98.20","United States","-","1.75","01/Apr/2027","4.88","USD","07/Aug/2017"
"BALL","BALL CORPORATION","Capital Goods","Fixed Income","5,354,767.50","0.36","5,354,767.50","5,200,000.00","5,200,000.00","100.50","United States","-","3.19","15/Jun/2029","6.00","USD","11/May/2023"
"GCUNIV","GRAND CANYON UNIVERSITY","Industrial Other","Fixed Income","5,344,802.34","0.36","5,344,802.34","5,325,000.00","5,325,000.00","99.38","United States","-","0.25","01/Oct/2024","4.13","USD","09/Dec/2021"
"CLF","CLEVELAND-CLIFFS INC","Basic Industry","Fixed Income","5,339,665.50","0.36","5,339,665.50","5,360,000.00","5,360,000.00","99.18","United States","-","1.54","01/Jun/2027","5.88","USD","24/Apr/2020"
"AXL","AMERICAN AXLE & MANUFACTURING INC","Consumer Cyclical","Fixed Income","5,335,864.19","0.36","5,335,864.19","5,245,000.00","5,245,000.00","100.16","United States","-","1.02","01/Apr/2027","6.50","USD","01/Feb/2018"
"EQM","EQM MIDSTREAM PARTNERS LP","Energy","Fixed Income","5,285,393.29","0.36","5,285,393.29","5,460,000.00","5,460,000.00","96.49","United States","-","2.22","01/Dec/2026","4.13","USD","04/Nov/2016"
"NWL","NEWELL BRANDS INC","Consumer Non-Cyclical","Fixed Income","5,268,055.78","0.35","5,268,055.78","5,325,000.00","5,325,000.00","98.56","United States","-","0.89","01/Jun/2025","4.88","USD","26/May/2020"
"BDN","BRANDYWINE OPERATING PARTNERSHIP L","Reits","Fixed Income","5,254,012.50","0.35","5,254,012.50","4,955,000.00","4,955,000.00","104.16","United States","-","3.84","12/Apr/2029","8.88","USD","12/Apr/2024"
"STWD","STARWOOD PROPERTY TRUST INC","Reits","Fixed Income","5,233,617.32","0.35","5,233,617.32","5,224,000.00","5,224,000.00","98.83","United States","-","0.69","15/Mar/2025","4.75","USD","14/Aug/2018"
"STX","SEAGATE HDD CAYMAN","Technology","Fixed Income","5,230,489.93","0.35","5,230,489.93","5,350,000.00","5,350,000.00","97.40","United States","-","2.61","01/Jun/2027","4.88","USD","14/May/2015"
"NAVI","NAVIENT CORP","Finance Companies","Fixed Income","5,219,219.08","0.35","5,219,219.08","5,180,000.00","5,180,000.00","99.73","United States","-","0.32","25/Oct/2024","5.88","USD","06/Nov/2014"
"DAL","DELTA AIR LINES INC","Transportation","Fixed Income","5,205,313.41","0.35","5,205,313.41","5,350,000.00","5,350,000.00","96.46","United States","-","3.37","19/Apr/2028","4.38","USD","19/Apr/2018"
"OLN","OLIN CORP","Basic Industry","Fixed Income","5,204,669.93","0.35","5,204,669.93","5,300,000.00","5,300,000.00","96.73","United States","-","2.27","15/Sept/2027","5.13","USD","09/Mar/2017"
"CC","CHEMOURS COMPANY","Basic Industry","Fixed Income","5,182,893.75","0.35","5,182,893.75","5,400,000.00","5,400,000.00","95.34","United States","-","2.58","15/May/2027","5.38","USD","23/May/2017"
"MPW","MPT OPERATING PARTNERSHIP LP / MPT","Reits","Fixed Income","5,094,419.06","0.34","5,094,419.06","5,475,000.00","5,475,000.00","90.91","United States","-","1.92","01/Aug/2026","5.25","USD","22/Jul/2016"
"SLM","SLM CORP","Finance Companies","Fixed Income","5,087,106.20","0.34","5,087,106.20","5,445,000.00","5,445,000.00","92.94","United States","-","2.21","02/Nov/2026","3.13","USD","01/Nov/2021"
"SLM","SLM CORP","Finance Companies","Fixed Income","5,082,345.94","0.34","5,082,345.94","5,175,000.00","5,175,000.00","97.52","United States","-","1.26","29/Oct/2025","4.20","USD","29/Oct/2020"
"THS","TREEHOUSE FOODS INC","Consumer Non-Cyclical","Fixed Income","5,022,998.50","0.34","5,022,998.50","5,525,000.00","5,525,000.00","89.61","United States","-","3.61","01/Sept/2028","4.00","USD","09/Sept/2020"
"CCS","CENTURY COMMUNITIES INC","Consumer Cyclical","Fixed Income","5,009,858.32","0.34","5,009,858.32","4,960,000.00","4,960,000.00","100.50","United States","-","1.11","01/Jun/2027","6.75","USD","14/Feb/2020"
"TWLO","TWILIO INC","Technology","Fixed Income","5,007,025.88","0.34","5,007,025.88","5,525,000.00","5,525,000.00","89.59","United States","-","3.98","15/Mar/2029","3.63","USD","09/Mar/2021"
"NAVI","NAVIENT CORP","Finance Companies","Fixed Income","4,985,653.85","0.33","4,985,653.85","5,350,000.00","5,350,000.00","91.80","United States","-","3.24","15/Mar/2028","4.88","USD","02/Feb/2021"
"X","UNITED STATES STEEL CORP","Basic Industry","Fixed Income","4,912,228.35","0.33","4,912,228.35","4,790,000.00","4,790,000.00","100.32","United States","-","1.99","01/Mar/2029","6.88","USD","11/Feb/2021"
"PAG","PENSKE AUTOMOTIVE GROUP INC","Consumer Cyclical","Fixed Income","4,898,720.01","0.33","4,898,720.01","4,965,000.00","4,965,000.00","97.37","United States","-","1.12","01/Sept/2025","3.50","USD","20/Aug/2020"
"SCI","SERVICE CORPORATION INTERNATIONAL","Consumer Cyclical","Fixed Income","4,883,644.29","0.33","4,883,644.29","5,000,000.00","5,000,000.00","97.26","United States","-","3.19","01/Jun/2029","5.13","USD","21/May/2019"
"FUN","CEDAR FAIR LP","Consumer Cyclical","Fixed Income","4,839,583.85","0.33","4,839,583.85","4,828,000.00","4,828,000.00","99.15","United States","-","1.45","15/Apr/2027","5.38","USD","22/Jun/2018"
"SHEAHM","SHEA HOMES LP","Consumer Cyclical","Fixed Income","4,815,872.36","0.32","4,815,872.36","4,995,000.00","4,995,000.00","94.66","United States","-","2.86","15/Feb/2028","4.75","USD","20/Feb/2020"
