﻿iShares MSCI United Kingdom Small-Cap ETF
Fund Holdings as of,"Jul 03, 2024"
Inception Date,"Jan 25, 2012"
Shares Outstanding,"1,150,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"GRG","GREGGS PLC","Consumer Discretionary","Equity","368,603.22","0.89","368,603.22","10,301.00","35.78","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"BVIC","BRITVIC PLC","Consumer Staples","Equity","367,765.14","0.89","367,765.14","23,876.00","15.40","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"DLG","DIRECT LINE INSURANCE PLC","Financials","Equity","331,625.83","0.80","331,625.83","132,112.00","2.51","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"CCC","COMPUTACENTER PLC","Information Technology","Equity","324,391.92","0.78","324,391.92","8,652.00","37.49","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"DARK","DARKTRACE PLC","Information Technology","Equity","315,279.73","0.76","315,279.73","42,333.00","7.45","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"CWK","CRANSWICK PLC","Consumer Staples","Equity","314,181.75","0.76","314,181.75","5,471.00","57.43","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"TATE","TATE AND LYLE PLC","Consumer Staples","Equity","310,892.29","0.75","310,892.29","40,468.00","7.68","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"VMUK","VIRGIN MONEY UK PLC","Financials","Equity","303,185.83","0.73","303,185.83","111,018.00","2.73","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"SCT","SOFTCAT PLC","Information Technology","Equity","298,787.55","0.72","298,787.55","13,080.00","22.84","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"QQ.","QINETIQ GROUP PLC","Industrials","Equity","296,958.50","0.72","296,958.50","51,826.00","5.73","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"SHC","SHAFTESBURY CAPITAL PLC","Real Estate","Equity","290,677.12","0.70","290,677.12","157,413.00","1.85","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"JET2","JET2 PLC","Industrials","Equity","289,468.11","0.70","289,468.11","17,302.00","16.73","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"BYG","BIG YELLOW GROUP PLC","Real Estate","Equity","287,067.98","0.69","287,067.98","18,777.00","15.29","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"IDS","INTERNATIONAL DISTRIBUTION SERVICE","Industrials","Equity","283,900.98","0.68","283,900.98","67,578.00","4.20","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"DLN","DERWENT LONDON REIT PLC","Real Estate","Equity","280,280.11","0.68","280,280.11","9,616.00","29.15","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"DRX","DRAX GROUP PLC","Utilities","Equity","259,727.41","0.63","259,727.41","38,952.00","6.67","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"BUR","BURFORD CAPITAL LTD","Financials","Equity","259,442.30","0.63","259,442.30","19,873.00","13.05","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"BBY","BALFOUR BEATTY PLC","Industrials","Equity","258,105.58","0.62","258,105.58","53,963.00","4.78","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"SRP","SERCO GROUP PLC","Industrials","Equity","254,717.05","0.61","254,717.05","110,032.00","2.31","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"KWS","KEYWORDS STUDIOS PLC","Information Technology","Equity","244,304.88","0.59","244,304.88","8,010.00","30.50","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Financials","Equity","241,019.73","0.58","241,019.73","48,303.00","4.99","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"RDW","REDROW PLC","Consumer Discretionary","Equity","234,735.29","0.57","234,735.29","26,658.00","8.81","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"HBR","HARBOUR ENERGY PLC","Energy","Equity","233,167.63","0.56","233,167.63","58,207.00","4.01","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"OSB","OSB GROUP PLC","Financials","Equity","232,330.41","0.56","232,330.41","39,406.00","5.90","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"PLUS","PLUS500 LTD","Financials","Equity","229,119.15","0.55","229,119.15","7,847.00","29.20","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","224,533.46","0.54","224,533.46","175,946.00","127.61","United Kingdom","-","USD","0.78","GBP","-"
"CCL","CARNIVAL PLC","Consumer Discretionary","Equity","223,448.54","0.54","223,448.54","13,858.00","16.12","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"SAFE","SAFESTORE HOLDINGS PLC","Real Estate","Equity","222,306.91","0.54","222,306.91","22,009.00","10.10","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"GFTU","GRAFTON GROUP PLC","Industrials","Equity","217,898.62","0.52","217,898.62","18,213.00","11.96","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"GRI","GRAINGER PLC","Real Estate","Equity","216,461.44","0.52","216,461.44","70,971.00","3.05","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"TPK","TRAVIS PERKINS PLC","Industrials","Equity","215,153.63","0.52","215,153.63","21,409.00","10.05","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"PNN","PENNON GROUP PLC","Utilities","Equity","215,125.20","0.52","215,125.20","28,816.00","7.47","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"FOUR","4IMPRINT GROUP PLC","Communication","Equity","214,767.62","0.52","214,767.62","2,838.00","75.68","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"QLT","QUILTER PLC","Financials","Equity","210,661.29","0.51","210,661.29","141,453.00","1.49","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"OCDO","OCADO GROUP PLC","Consumer Staples","Equity","208,480.90","0.50","208,480.90","54,347.00","3.84","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"SVS","SAVILLS PLC","Real Estate","Equity","207,804.05","0.50","207,804.05","14,565.00","14.27","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"PAG","PARAGON GROUP OF COMPANIES","Financials","Equity","203,964.18","0.49","203,964.18","21,439.00","9.51","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"HILS","HILL AND SMITH PLC","Materials","Equity","203,716.16","0.49","203,716.16","8,095.00","25.17","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"TCAP","TP ICAP GROUP PLC","Financials","Equity","202,988.09","0.49","202,988.09","77,972.00","2.60","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"ENOG","ENERGEAN PLC","Energy","Equity","201,711.74","0.49","201,711.74","15,712.00","12.84","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"JTC","JTC PLC","Financials","Equity","200,321.66","0.48","200,321.66","15,888.00","12.61","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"SMWH","WH SMITH PLC","Consumer Discretionary","Equity","196,236.24","0.47","196,236.24","13,188.00","14.88","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"HAS","HAYS PLC","Industrials","Equity","191,918.18","0.46","191,918.18","159,648.00","1.20","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"MTO","MITIE GROUP PLC","Industrials","Equity","190,819.10","0.46","190,819.10","127,801.00","1.49","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"TRN","TRAINLINE PLC","Consumer Discretionary","Equity","188,027.87","0.45","188,027.87","44,866.00","4.19","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"CEY","CENTAMIN PLC","Materials","Equity","187,783.25","0.45","187,783.25","116,970.00","1.61","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"LRE","LANCASHIRE HOLDINGS LTD","Financials","Equity","185,084.88","0.45","185,084.88","24,582.00","7.53","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"EZJ","EASYJET PLC","Industrials","Equity","180,438.43","0.43","180,438.43","30,545.00","5.91","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"BGEO","BANK OF GEORGIA GROUP PLC","Financials","Equity","179,507.41","0.43","179,507.41","3,435.00","52.26","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"ROO","DELIVEROO PLC","Consumer Discretionary","Equity","176,440.96","0.43","176,440.96","106,518.00","1.66","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"RSW","RENISHAW PLC","Information Technology","Equity","174,035.21","0.42","174,035.21","3,666.00","47.47","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"INDV","INDIVIOR PLC","Health Care","Equity","172,326.10","0.42","172,326.10","11,611.00","14.84","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Industrials","Equity","171,110.98","0.41","171,110.98","25,467.00","6.72","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"BOY","BODYCOTE PLC","Industrials","Equity","170,659.31","0.41","170,659.31","19,159.00","8.91","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"PAGE","PAGEGROUP PLC","Industrials","Equity","170,097.19","0.41","170,097.19","31,451.00","5.41","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"IWG","INTERNATIONAL WORKPLACE GROUP","Real Estate","Equity","169,963.48","0.41","169,963.48","76,062.00","2.23","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"DNLM","DUNELM GROUP PLC","Consumer Discretionary","Equity","169,200.90","0.41","169,200.90","12,220.00","13.85","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"GAMA","GAMMA COMMUNICATIONS PLC","Communication","Equity","169,093.96","0.41","169,093.96","9,305.00","18.17","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"WG.","WOOD GROUP (JOHN) PLC","Energy","Equity","168,910.94","0.41","168,910.94","66,213.00","2.55","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"PETS","PETS AT HOME PLC","Consumer Discretionary","Equity","168,359.63","0.41","168,359.63","44,782.00","3.76","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"OXIG","OXFORD INSTRUMENTS PLC","Information Technology","Equity","167,191.54","0.40","167,191.54","5,251.00","31.84","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"SRE","SIRIUS REAL ESTATE LIMITED LTD","Real Estate","Equity","166,214.18","0.40","166,214.18","135,815.00","1.22","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"COA","COATS GROUP PLC","Consumer Discretionary","Equity","163,718.18","0.39","163,718.18","160,967.00","1.02","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"TEP","TELECOM PLUS PLC","Utilities","Equity","162,826.12","0.39","162,826.12","7,152.00","22.77","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"PHP","PRIMARY HEALTH PROPERTIES REIT PLC","Real Estate","Equity","162,629.63","0.39","162,629.63","134,641.00","1.21","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"YCA","YELLOW CAKE PLC","Industrials","Equity","162,122.49","0.39","162,122.49","21,847.00","7.42","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Information Technology","Equity","161,160.48","0.39","161,160.48","23,003.00","7.01","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"CKN","CLARKSON PLC","Industrials","Equity","160,877.47","0.39","160,877.47","2,942.00","54.68","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"HMSO","HAMMERSON REIT PLC","Real Estate","Equity","160,825.89","0.39","160,825.89","427,781.00","0.38","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"AGR","ASSURA REIT PLC","Real Estate","Equity","158,882.20","0.38","158,882.20","301,164.00","0.53","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"AJB","AJ BELL PLC","Financials","Equity","154,913.56","0.37","154,913.56","31,206.00","4.96","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"SSPG","SSP GROUP PLC","Consumer Discretionary","Equity","153,388.77","0.37","153,388.77","80,399.00","1.91","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"PTEC","PLAYTECH PLC","Consumer Discretionary","Equity","152,054.63","0.37","152,054.63","24,927.00","6.10","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"MGNS","MORGAN SINDALL GROUP PLC","Industrials","Equity","150,115.25","0.36","150,115.25","4,533.00","33.12","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"FEVR","FEVERTREE DRINKS PLC","Consumer Staples","Equity","148,653.35","0.36","148,653.35","10,580.00","14.05","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"BREE","BREEDON GROUP PLC","Materials","Equity","146,931.11","0.35","146,931.11","29,409.00","5.00","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"GNS","GENUS PLC","Health Care","Equity","145,330.82","0.35","145,330.82","6,652.00","21.85","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"DOM","DOMINOS PIZZA GROUP PLC","Consumer Discretionary","Equity","143,729.07","0.35","143,729.07","36,591.00","3.93","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"GPE","GREAT PORTLAND ESTATES PLC","Real Estate","Equity","143,500.72","0.35","143,500.72","32,736.00","4.38","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"MONY","MONY GROUP PLC","Communication","Equity","142,770.34","0.34","142,770.34","48,684.00","2.93","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"AAF","AIRTEL AFRICA PLC","Communication","Equity","142,685.68","0.34","142,685.68","94,354.00","1.51","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"GEN","GENUIT GROUP PLC","Industrials","Equity","141,910.25","0.34","141,910.25","25,102.00","5.65","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"JUST","JUST GROUP PLC","Financials","Equity","141,549.87","0.34","141,549.87","104,641.00","1.35","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"FUTR","FUTURE PLC","Communication","Equity","141,291.50","0.34","141,291.50","10,445.00","13.53","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"TBCG","TBC BANK GROUP PLC","Financials","Equity","141,261.19","0.34","141,261.19","4,185.00","33.75","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"RAT","RATHBONES GROUP PLC","Financials","Equity","141,065.83","0.34","141,065.83","6,397.00","22.05","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"FGP","FIRSTGROUP PLC","Industrials","Equity","135,426.54","0.33","135,426.54","64,238.00","2.11","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"SPT","SPIRENT COMMUNICATIONS","Information Technology","Equity","134,798.10","0.32","134,798.10","58,294.00","2.31","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"PFD","PREMIER FOODS PLC","Consumer Staples","Equity","134,200.04","0.32","134,200.04","65,643.00","2.04","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"IHP","INTEGRAFIN HOLDINGS","Financials","Equity","132,813.19","0.32","132,813.19","30,079.00","4.42","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"CHG","CHEMRING GROUP PLC","Industrials","Equity","131,690.00","0.32","131,690.00","27,445.00","4.80","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Consumer Discretionary","Equity","128,435.50","0.31","128,435.50","24,135.00","5.32","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"VSVS","VESUVIUS","Industrials","Equity","127,263.10","0.31","127,263.10","21,562.00","5.90","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"FRAS","FRASERS GROUP PLC","Consumer Discretionary","Equity","125,138.07","0.30","125,138.07","11,356.00","11.02","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"DWL","DOWLAIS GROUP","Consumer Discretionary","Equity","124,465.30","0.30","124,465.30","140,132.00","0.89","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"ZIG","ZIGUP PLC","Industrials","Equity","123,094.88","0.30","123,094.88","22,696.00","5.42","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"KNOS","KAINOS GROUP PLC","Information Technology","Equity","122,263.85","0.29","122,263.85","8,871.00","13.78","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"VCT","VICTREX PLC","Materials","Equity","122,248.79","0.29","122,248.79","8,330.00","14.68","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"KLR","KELLER GROUP PLC","Industrials","Equity","119,905.22","0.29","119,905.22","7,352.00","16.31","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"SUPR","SUPERMARKET INCOME REIT PLC","Real Estate","Equity","117,601.01","0.28","117,601.01","125,549.00","0.94","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"FAN","VOLUTION GROUP PLCINARY","Industrials","Equity","117,485.87","0.28","117,485.87","19,927.00","5.90","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"HTWS","HELIOS TOWERS PLC","Communication","Equity","115,009.83","0.28","115,009.83","74,236.00","1.55","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"MGAM","MORGAN ADVANCED MATERIALS PLC","Industrials","Equity","113,549.47","0.27","113,549.47","28,749.00","3.95","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"GBG","GB GROUP PLC","Information Technology","Equity","113,075.13","0.27","113,075.13","25,447.00","4.44","United Kingdom","London Stock Exchange","USD","0.78","GBP","Jun 01, 1993"
"WKP","WORKSPACE GROUP REIT PLC","Real Estate","Equity","112,865.70","0.27","112,865.70","14,765.00","7.64","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"ELM","ELEMENTIS PLC","Materials","Equity","110,335.60","0.27","110,335.60","59,219.00","1.86","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"RNWH","RENEW HOLDINGS PLC","Industrials","Equity","109,276.75","0.26","109,276.75","7,973.00","13.71","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"GNC","GREENCORE GROUP PLC","Consumer Staples","Equity","104,215.26","0.25","104,215.26","47,150.00","2.21","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"ASHM","ASHMORE GROUP PLC","Financials","Equity","103,575.66","0.25","103,575.66","46,672.00","2.22","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"TRST","TRUSTPILOT GROUP PLC","Communication","Equity","103,407.29","0.25","103,407.29","35,462.00","2.92","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"ALPH","ALPHA GROUP INTERNATIONAL PLC","Financials","Equity","100,992.98","0.24","100,992.98","3,471.00","29.10","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"MAB","MITCHELLS AND BUTLERS PLC","Consumer Discretionary","Equity","99,593.60","0.24","99,593.60","27,098.00","3.68","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"CVSG","CVS GROUP PLC","Health Care","Equity","98,125.42","0.24","98,125.42","7,337.00","13.37","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"ASCL","ASCENTIAL PLC","Communication","Equity","95,358.97","0.23","95,358.97","21,049.00","4.53","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"TYMN","TYMAN PLC","Industrials","Equity","91,127.12","0.22","91,127.12","19,808.00","4.60","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"MSLH","MARSHALLS PLC","Materials","Equity","89,272.82","0.22","89,272.82","22,936.00","3.89","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"CBG","CLOSE BROS GROUP PLC","Financials","Equity","89,187.06","0.21","89,187.06","15,160.00","5.88","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"HFG","HILTON FOOD GROUP PLC","Consumer Staples","Equity","88,518.77","0.21","88,518.77","7,673.00","11.54","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Health Care","Equity","88,006.97","0.21","88,006.97","29,037.00","3.03","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"JSG","JOHNSON SERVICE GROUP PLC","Industrials","Equity","87,162.79","0.21","87,162.79","41,749.00","2.09","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"CURY","CURRYS PLC","Consumer Discretionary","Equity","86,619.04","0.21","86,619.04","91,353.00","0.95","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"RHIM","RHI MAGNESITA NV","Materials","Equity","85,546.33","0.21","85,546.33","1,899.00","45.05","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"NFG","NEXT 15 GROUP PLC","Communication","Equity","85,379.95","0.21","85,379.95","8,512.00","10.03","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"DSCV","DISCOVERIE GROUP","Industrials","Equity","84,918.49","0.20","84,918.49","9,616.00","8.83","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"CRW","CRANEWARE PLC","Health Care","Equity","84,683.27","0.20","84,683.27","2,848.00","29.73","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"AT.","ASHTEAD TECHNOLOGY HOLDINGS PLC","Industrials","Equity","84,619.52","0.20","84,619.52","8,146.00","10.39","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"IBST","IBSTOCK PLC","Materials","Equity","83,636.13","0.20","83,636.13","39,576.00","2.11","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"JDW","WETHERSPOON(J.D.) PLC","Consumer Discretionary","Equity","83,552.32","0.20","83,552.32","8,718.00","9.58","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"HTG","HUNTING PLC","Energy","Equity","80,728.80","0.19","80,728.80","14,955.00","5.40","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"JDG","JUDGES SCIENTIFIC PLC","Industrials","Equity","80,397.45","0.19","80,397.45","600.00","134.00","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
