﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AMUN","AMUNDI SA","Financials","Equity","563’397.75","0.90","563’397.75","9’351.00","60.25","France","Nyse Euronext - Euronext Paris","EUR"
"RF","EURAZEO","Financials","Equity","547’439.05","0.88","547’439.05","7’363.00","74.35","France","Nyse Euronext - Euronext Paris","EUR"
"IGG","IG GROUP HOLDINGS PLC","Financials","Equity","530’356.53","0.85","530’356.53","54’903.00","9.66","United Kingdom","London Stock Exchange","GBP"
"STJ","ST JAMESS PLACE PLC","Financials","Equity","520’100.24","0.83","520’100.24","80’688.00","6.45","United Kingdom","London Stock Exchange","GBP"
"EMG","MAN GROUP PLC","Financials","Equity","503’416.14","0.81","503’416.14","176’224.00","2.86","United Kingdom","London Stock Exchange","GBP"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Equity","498’467.37","0.80","498’467.37","10’797.00","46.17","Sweden","Nasdaq Omx Nordic","SEK"
"SOF","SOFINA SA","Financials","Equity","487’588.40","0.78","487’588.40","2’287.00","213.20","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SQN","SWISSQUOTE GROUP HOLDING SA","Financials","Equity","484’703.49","0.78","484’703.49","1’646.00","294.47","Switzerland","SIX Swiss Exchange","CHF"
"ABDN","ABRDN PLC","Financials","Equity","473’260.00","0.76","473’260.00","270’747.00","1.75","United Kingdom","London Stock Exchange","GBP"
"SAVE","NORDNET","Financials","Equity","445’431.55","0.71","445’431.55","22’835.00","19.51","Sweden","Nasdaq Omx Nordic","SEK"
"AZM","AZIMUT HOLDING","Financials","Equity","363’792.42","0.58","363’792.42","16’521.00","22.02","Italy","Borsa Italiana","EUR"
"MF","WENDEL","Financials","Equity","328’087.20","0.53","328’087.20","3’972.00","82.60","France","Nyse Euronext - Euronext Paris","EUR"
"ALLFG","ALLFUNDS GROUP PLC","Financials","Equity","311’559.92","0.50","311’559.92","59’458.00","5.24","Netherlands","Euronext Amsterdam","EUR"
"KINV B","KINNEVIK CLASS B","Financials","Equity","274’148.00","0.44","274’148.00","35’786.00","7.66","Sweden","Nasdaq Omx Nordic","SEK"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","205’969.70","0.33","205’969.70","205’970.00","100.00","European Union","-","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","88’086.60","0.14","88’086.60","74’683.00","117.95","United Kingdom","-","GBP"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","33’000.00","0.05","33’000.00","33’000.00","100.00","European Union","-","EUR"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","4’705.71","0.01","4’705.71","4’532.00","103.83","Switzerland","-","CHF"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","2’407.72","0.00","2’407.72","27’328.00","8.81","Sweden","-","SEK"
"USD","USD CASH","Cash and/or Derivatives","Cash","398.54","0.00","398.54","427.00","93.31","United States","-","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","European Union","-","EUR"
"OQU4","STOXX 600 F S SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","341’415.00","9.00","758.70","European Union","Eurex Deutschland","EUR"
 
