﻿iShares MSCI World EUR Hedged UCITS ETF (Acc)
Collateral Snapshot as of,"10/Dec/2016"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"FER","FERROVIAL SA","Equity","0.36","Spain","Bolsa De Madrid"
"FB","FACEBOOK CLASS A INC","Equity","0.35","United States","NASDAQ"
"LGEN","LEGAL AND GENERAL GROUP PLC","Equity","0.34","United Kingdom","London Stock Exchange"
"DISH","DISH NETWORK CORP CLASS A","Equity","0.34","United States","NASDAQ"
"CSC","COMPUTER SCIENCES CORP","Equity","0.34","United States","New York Stock Exchange Inc."
"ULVR","UNILEVER PLC","Equity","0.34","United Kingdom","London Stock Exchange"
"DTE","DEUTSCHE TELEKOM N AG","Equity","0.33","Germany","Xetra"
"BURL","BURLINGTON STORES INC","Equity","0.33","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","0.32","United States","New York Stock Exchange Inc."
"ALV","ALLIANZ","Equity","0.32","Germany","Xetra"
"NN","NN GROUP NV","Equity","0.32","Netherlands","Euronext Amsterdam"
"SRG","SNAM","Equity","0.32","Italy","Borsa Italiana"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Equity","0.31","Germany","Xetra"
"ABX","BARRICK GOLD CORP","Equity","0.31","Canada","Toronto Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Equity","0.31","United Kingdom","London Stock Exchange"
"IBE","IBERDROLA SA","Equity","0.31","Spain","Bolsa De Madrid"
"SDF","K+S AG","Equity","0.31","Germany","Xetra"
"MSFT","MICROSOFT CORP","Equity","0.31","United States","NASDAQ"
"MIC","MACQUARIE INFRASTRUCTURE CORP","Equity","0.30","United States","New York Stock Exchange Inc."
"ATO","ATMOS ENERGY CORP","Equity","0.30","United States","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Equity","0.30","United States","NASDAQ"
"SAN","SANOFI SA","Equity","0.29","France","Nyse Euronext - Euronext Paris"
"BP.","BP PLC","Equity","0.29","United Kingdom","London Stock Exchange"
"RDSB","ROYAL DUTCH SHELL PLC CLASS B","Equity","0.28","Netherlands","London Stock Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Equity","0.28","United Kingdom","London Stock Exchange"
"FP","TOTAL","Equity","0.28","France","Nyse Euronext - Euronext Paris"
"ULTA","ULTA BEAUTY INC","Equity","0.28","United States","NASDAQ"
"CABK","CAIXABANK SA","Equity","0.28","Spain","Bolsa De Madrid"
"SREN","SWISS RE AG","Equity","0.28","Switzerland","SIX Swiss Exchange"
"CRM","SALESFORCE.COM INC","Equity","0.27","United States","New York Stock Exchange Inc."
"PSM","PROSIEBEN SAT.1 MEDIA N","Equity","0.27","Germany","Xetra"
"VOYA","VOYA FINANCIAL INC","Equity","0.26","United States","New York Stock Exchange Inc."
"PFE","PFIZER INC","Equity","0.26","United States","New York Stock Exchange Inc."
"BIIB","BIOGEN INC","Equity","0.26","United States","NASDAQ"
"8591","ORIX CORP","Equity","0.26","Japan","Tokyo Stock Exchange"
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","0.25","United States","New York Stock Exchange Inc."
"PRU","PRUDENTIAL PLC","Equity","0.25","United Kingdom","London Stock Exchange"
"BT.A","BT GROUP PLC","Equity","0.25","United Kingdom","London Stock Exchange"
"VMW","VMWARE CLASS A INC","Equity","0.25","United States","New York Stock Exchange Inc."
"TRN","TERNA RETE ELETTRICA NAZIONALE","Equity","0.25","Italy","Borsa Italiana"
"ELE","ENDESA SA","Equity","0.25","Spain","Bolsa De Madrid"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.25","Spain","Bolsa De Madrid"
"EW","EDWARDS LIFESCIENCES CORP","Equity","0.25","United States","New York Stock Exchange Inc."
"AV.","AVIVA PLC","Equity","0.24","United Kingdom","London Stock Exchange"
"FANG","DIAMONDBACK ENERGY INC","Equity","0.24","United States","NASDAQ"
"RNO","RENAULT SA","Equity","0.24","France","Nyse Euronext - Euronext Paris"
"-","UK I/L GILT","-","0.24","-","-"
"INGA","ING GROEP NV","Equity","0.23","Netherlands","Euronext Amsterdam"
"GLE","SOCIETE GENERALE SA","Equity","0.23","France","Nyse Euronext - Euronext Paris"
"FTI","FMC TECHNOLOGIES INC","Equity","0.23","United States","New York Stock Exchange Inc."
"RENT","RELX NV","Equity","0.23","Netherlands","Euronext Amsterdam"
"CLGX","CORELOGIC INC","Equity","0.23","United States","New York Stock Exchange Inc."
"BAYN","BAYER AG","Equity","0.22","Germany","Xetra"
"AKE","ARKEMA SA","Equity","0.22","France","Nyse Euronext - Euronext Paris"
"SSE","SSE PLC","Equity","0.22","United Kingdom","London Stock Exchange"
"VRNT","VERINT SYSTEMS INC","Equity","0.22","United States","NASDAQ"
"ADEN","ADECCO GROUP AG","Equity","0.22","Switzerland","SIX Swiss Exchange"
"LLY","ELI LILLY","Equity","0.22","United States","New York Stock Exchange Inc."
"LDOS","LEIDOS HOLDINGS INC","Equity","0.22","United States","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Equity","0.21","United Kingdom","London Stock Exchange"
"WDI","WIRECARD AG","Equity","0.21","Germany","Deutsche Boerse Xetra"
"ADS","ADIDAS N AG","Equity","0.21","Germany","Xetra"
"UBSG","UBS GROUP AG","Equity","0.21","Switzerland","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.20","France","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.20","Germany","-"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Equity","0.20","United Kingdom","London Stock Exchange"
"UHR","THE SWATCH GROUP AG","Equity","0.20","Switzerland","SIX Swiss Exchange"
"SGRE","SIEMENS GAMESA RENEWABLE ENERGY SA","Equity","0.20","Spain","Bolsa De Madrid"
"BP","BP ADR EACH REPRESENTING SIX PLC","Equity","0.20","United Kingdom","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"DAI","DAIMLER AG","Equity","0.20","Germany","Xetra"
"GEBN","GEBERIT AG","Equity","0.20","Switzerland","SIX Swiss Exchange"
"OC","OWENS CORNING","Equity","0.20","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.19","France","-"
"ANTM","ANTHEM INC","Equity","0.19","United States","New York Stock Exchange Inc."
"6981","MURATA MANUFACTURING LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.19","France","-"
"UKT","UK CONV GILT","Fixed Income","0.19","United Kingdom","-"
"BWXT","BWX TECHNOLOGIES INC","Equity","0.19","United States","New York Stock Exchange Inc."
"MCHP","MICROCHIP TECHNOLOGY INC","Equity","0.18","United States","NASDAQ"
"BMW","BMW AG","Equity","0.18","Germany","Xetra"
"HEI","HEIDELBERGCEMENT AG","Equity","0.18","Germany","Xetra"
"AALB","AALBERTS NV","Equity","0.18","Netherlands","Euronext Amsterdam"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","0.18","Australia","Asx - All Markets"
"SAND","SANDVIK","Equity","0.17","Sweden","Nasdaq Omx Nordic"
"VOD","VODAFONE GROUP PLC","Equity","0.17","United Kingdom","London Stock Exchange"
"0P7J","AMEC FOSTER WHEELER PLC","Equity","0.17","United Kingdom","London Stock Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.17","Israel","New York Stock Exchange Inc."
"CON","CONTINENTAL AG","Equity","0.17","Germany","Xetra"
"WRB","WR BERKLEY CORP","Equity","0.17","United States","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","0.17","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.17","France","-"
"9433","KDDI CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.16","France","Nyse Euronext - Euronext Paris"
"CLN","CLARIANT AG","Equity","0.16","Switzerland","SIX Swiss Exchange"
"CO","CASINO GUICHARD PERRACHON SA","Equity","0.16","France","Nyse Euronext - Euronext Paris"
"6728","ULVAC INC","Equity","0.16","Japan","Tokyo Stock Exchange"
"SBUX","STARBUCKS CORP","Equity","0.16","United States","NASDAQ"
"UKT","UK CONV GILT","Fixed Income","0.15","United Kingdom","-"
"RHM","RHEINMETALL AG","Equity","0.15","Germany","Xetra"
"VER","VEREIT INC","Equity","0.15","United States","New York Stock Exchange Inc."
"HOLN","HOLCIM LTD AG","Equity","0.15","Switzerland","SIX Swiss Exchange"
"EL","ESSILORLUXOTTICA SA","Equity","0.15","France","Nyse Euronext - Euronext Paris"
"SWK","STANLEY BLACK & DECKER INC","Equity","0.15","United States","New York Stock Exchange Inc."
"LOGN","LOGITECH INTERNATIONAL SA","Equity","0.14","Switzerland","SIX Swiss Exchange"
"SAP","SAP","Equity","0.14","Germany","Xetra"
"IAC","IAC INTERACTIVE","Equity","0.14","United States","NASDAQ"
"ATO","ATOS","Equity","0.14","France","Nyse Euronext - Euronext Paris"
"7956","PIGEON CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"CSL","CARLISLE COMPANIES INC","Equity","0.14","United States","New York Stock Exchange Inc."
"HEIA","HEINEKEN NV","Equity","0.13","Netherlands","Euronext Amsterdam"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.13","Germany","-"
"2651","LAWSON INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"BHI","BAKER HUGHES INC","Equity","0.13","United States","New York Stock Exchange Inc."
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Equity","0.13","France","Nyse Euronext - Euronext Paris"
"IBN","ICICI BANK ADR REP LTD","Equity","0.13","India","New York Stock Exchange Inc."
"SVT","SEVERN TRENT PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"DBD","DIEBOLD NIXDORF INC","Equity","0.12","United States","New York Stock Exchange Inc."
"PVTB","PRIVATEBANCORP INC","Equity","0.12","United States","NASDAQ"
"LEA","LEAR CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"HBAN","HUNTINGTON BANCSHARES INC","Equity","0.12","United States","NASDAQ"
"ATL","ATLANTIA","Equity","0.12","Italy","Borsa Italiana"
"4755","RAKUTEN GROUP INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"POR","PORTLAND GENERAL ELECTRIC","Equity","0.12","United States","New York Stock Exchange Inc."
"7248","CALSONIC KANSEI CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Equity","0.12","Japan","Tokyo Stock Exchange"
"ZURN","ZURICH INSURANCE GROUP AG","Equity","0.12","Switzerland","SIX Swiss Exchange"
"DCC","DCC PLC","Equity","0.12","Ireland","London Stock Exchange"
"TATE","TATE AND LYLE PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"DAN","DANA INCORPORATED INC","Equity","0.12","United States","New York Stock Exchange Inc."
"FLT","FLEETCOR TECHNOLOGIES INC","Equity","0.11","United States","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Equity","0.11","United States","New York Stock Exchange Inc."
"HWDN","Howden Joinery Group","Equity","0.11","United Kingdom","London Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"SAZ","STADA ARZNEIMITTEL AG","Equity","0.11","Germany","Hanseatische Wertpapierboerse Hamburg"
"ENS","ENERSYS","Equity","0.11","United States","New York Stock Exchange Inc."
"8804","TOKYO TATEMONO LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"KBR","KBR INC","Equity","0.11","United States","New York Stock Exchange Inc."
"WMH","WILLIAM HILL PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.11","United Kingdom","-"
"SFR","SFR GROUP SA","Equity","0.11","France","Nyse Euronext - Euronext Paris"
"AZJ","AURIZON HOLDINGS LTD","Equity","0.11","Australia","Asx - All Markets"
"LTRPA","LIBERTY TRIPADVISOR HOLDINGS INC S","Equity","0.11","United States","NASDAQ"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Equity","0.11","Netherlands","Euronext Amsterdam"
"ADBE","ADOBE INC","Equity","0.11","United States","NASDAQ"
"3391","TSURUHA HOLDINGS INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"GKN","GKN PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"6702","FUJITSU LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"SGE","SAGE GROUP PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"VNTV","VANTIV INC CLASS A","Equity","0.10","United States","New York Stock Exchange Inc."
"KBC","KBC GROEP","Equity","0.10","Belgium","Nyse Euronext - Euronext Brussels"
"FNTN","FREENET AG","Equity","0.10","Germany","Xetra"
"AMWD","AMERICAN WOODMARK CORP","Equity","0.10","United States","NASDAQ"
"BGS","B AND G FOODS INC","Equity","0.10","United States","New York Stock Exchange Inc."
"OSH","OIL SEARCH LTD","Equity","0.10","Australia","Asx - All Markets"
"2296","ITOHAM YONEKYU HOLDINGS INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"CCL","CARNIVAL PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"WPL","WOODSIDE PETROLEUM LTD","Equity","0.10","Australia","Asx - All Markets"
"BCO","BRINKS","Equity","0.10","United States","New York Stock Exchange Inc."
"HPQ","HP INC","Equity","0.10","United States","New York Stock Exchange Inc."
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0.10","Australia","Asx - All Markets"
"BHP","BHP BILLITON PLC (GB)","Equity","0.10","United Kingdom","London Stock Exchange"
"VLO","VALERO ENERGY CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"3064","MONOTARO LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"GFS","G4S PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"NKE","NIKE INC CLASS B","Equity","0.09","United States","New York Stock Exchange Inc."
"ISS","ISS A S","Equity","0.09","Denmark","Omx Nordic Exchange Copenhagen A/S"
"C","CITIGROUP INC","Equity","0.09","United States","New York Stock Exchange Inc."
"DLG","DIRECT LINE INSURANCE PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"FR","VALEO","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"AMAT","APPLIED MATERIAL INC","Equity","0.09","United States","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.09","Netherlands","-"
"9678","KANAMOTO LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"GS","GOLDMAN SACHS GROUP INC","Equity","0.09","United States","New York Stock Exchange Inc."
"VOLV B","VOLVO CLASS B","Equity","0.09","Sweden","Nasdaq Omx Nordic"
"BIDU","BAIDU ADS REPTG INC CLASS A","Equity","0.09","China","NASDAQ"
"MERL","MERLIN ENTERTAINMENT GROUP PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"IT","GARTNER INC","Equity","0.09","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.09","France","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"PAYS","PAYSAFE GROUP PLC","Equity","0.09","Isle of Man","London Stock Exchange"
"OR","LOREAL SA","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"FME","FRESENIUS MEDICAL CARE AG","Equity","0.09","Germany","Xetra"
"JWA","JOHN WILEY AND SONS INC CLASS A","Equity","0.09","United States","New York Stock Exchange Inc."
"FTNT","FORTINET INC","Equity","0.08","United States","NASDAQ"
"XLNX","XILINX INC","Equity","0.08","United States","NASDAQ"
"UKT","UK CONV GILT","Fixed Income","0.08","United Kingdom","-"
"RRS","RANDGOLD RESOURCES LTD","Equity","0.08","Mali","London Stock Exchange"
"RJF","RAYMOND JAMES INC","Equity","0.08","United States","New York Stock Exchange Inc."
"WFC","WELLS FARGO","Equity","0.08","United States","New York Stock Exchange Inc."
"BAS","BASF N","Equity","0.08","Germany","Xetra"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.08","Netherlands","-"
"ICPT","INTERCEPT PHARMACEUTICALS INC","Equity","0.08","United States","NASDAQ"
"NCM","NEWCREST MINING LTD","Equity","0.08","Australia","Asx - All Markets"
"UU.","UNITED UTILITIES GROUP PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"SU","SCHNEIDER ELECTRIC","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"EDU","NEW ORIENTAL EDUCATION & TECHNOLOG","Equity","0.08","China","New York Stock Exchange Inc."
"XEC","CIMAREX ENERGY","Equity","0.08","United States","New York Stock Exchange Inc."
"H","HYATT HOTELS CORP CLASS A","Equity","0.08","United States","New York Stock Exchange Inc."
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.08","Australia","Asx - All Markets"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.08","Australia","Asx - All Markets"
"INCH","INCHCAPE PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"MKTX","MARKETAXESS HOLDINGS INC","Equity","0.08","United States","NASDAQ"
"MHK","MOHAWK INDUSTRIES INC","Equity","0.08","United States","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"WLK","WESTLAKE CHEMICAL CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"RWE","RWE AG","Equity","0.08","Germany","Xetra"
"PENN","PENN NATIONAL GAMING INC","Equity","0.08","United States","NASDAQ"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Equity","0.08","Italy","Borsa Italiana"
"GM","GENERAL MOTORS","Equity","0.08","United States","New York Stock Exchange Inc."
"9201","JAPAN AIRLINES LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"BNR","BRENNTAG","Equity","0.08","Germany","Xetra"
"SUN","SUNCORP GROUP LTD","Equity","0.07","Australia","Asx - All Markets"
"HUBB","HUBBELL INC","Equity","0.07","United States","New York Stock Exchange Inc."
"FDP","FRESH DEL MONTE PRODUCE INC","Equity","0.07","United States","New York Stock Exchange Inc."
"S92","SMA SOLAR TECHNOLOGY AG","Equity","0.07","Germany","Xetra"
"LNA","LINDE AG","Equity","0.07","Germany","Xetra"
"TAP","MOLSON COORS BREWING CLASS B","Equity","0.07","United States","New York Stock Exchange Inc."
"EOAN","E.ON N","Equity","0.07","Germany","Xetra"
"STAN","STANDARD CHARTERED PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"3328","BEENOS INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"CPG","COMPASS GROUP PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"ZC","ZODIAC AEROSPACE","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"CRG","CRH PLC","Equity","0.07","Ireland","Irish Stock Exchange - All Market"
"EKT","EUSKALTEL SA","Equity","0.07","Spain","Bolsa De Madrid"
"MFC","MANULIFE FINANCIAL CORP","Equity","0.07","Canada","Toronto Stock Exchange"
"ACM","AECOM","Equity","0.07","United States","New York Stock Exchange Inc."
"9107","KAWASAKI KISEN LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"MLHR","HERMAN MILLER INC","Equity","0.07","United States","NASDAQ"
"SMIN","SMITHS GROUP PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"8604","NOMURA HOLDINGS INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"RHT","RED HAT INC","Equity","0.07","United States","New York Stock Exchange Inc."
"DKS","DICKS SPORTING INC","Equity","0.07","United States","New York Stock Exchange Inc."
"HSY","HERSHEY FOODS","Equity","0.07","United States","New York Stock Exchange Inc."
"TEF","TELEFONICA SA","Equity","0.07","Spain","Bolsa De Madrid"
"JE.","JUST EAT PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"SGSN","SGS SA","Equity","0.07","Switzerland","SIX Swiss Exchange"
"RPC","RPC GROUP PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"BNP","BNP PARIBAS SA","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"RIO","RIO TINTO LTD","Equity","0.07","Australia","Asx - All Markets"
"ASSA B","ASSA ABLOY B","Equity","0.07","Sweden","Nasdaq Omx Nordic"
"DWNI","DEUTSCHE WOHNEN","Equity","0.07","Germany","Xetra"
"9603","HIS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"SRP","SERCO GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"UTX","RAYTHEON TECHNOLOGIES CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"TTC","TORO","Equity","0.06","United States","New York Stock Exchange Inc."
"UNP","UNION PACIFIC CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"MOMO","MOMO ADR REPRESENTING INC","Equity","0.06","China","NASDAQ"
"CVG","CONVERGYS CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"SOW","SOFTWARE AG","Equity","0.06","Germany","Xetra"
"5423","TOKYO STEEL MANUFACTURING LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"8031","MITSUI LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"CRH","CRH PLC","Equity","0.06","Ireland","London Stock Exchange"
"7599","IDOM INC","Equity","0.06","Japan","Tokyo Stock Exchange"
