﻿iShares MSCI Agriculture Producers ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"31/Jan/2012"
Shares Outstanding,"3’150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"2282","NH FOODS LTD","Consumer Staples","Equity","681’414.92","0.59","681’414.92","22’100.00","30.83","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"OCI","OCI NV","Materials","Equity","676’793.47","0.59","676’793.47","26’700.00","25.35","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Consumer Staples","Equity","638’216.07","0.55","638’216.07","956’000.00","0.67","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"BAKKA","BAKKAFROST","Consumer Staples","Equity","637’249.73","0.55","637’249.73","12’719.00","50.10","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"CPIN","CHAROEN POKPHAND INDONESIA","Consumer Staples","Equity","624’478.52","0.54","624’478.52","1’862’500.00","0.34","Indonesia","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"BRFS3","BRF BRASIL FOODS SA","Consumer Staples","Equity","617’193.72","0.54","617’193.72","148’454.00","4.16","Brazil","XBSP","USD","5.42","BRL","-"
"SDF","K S N AG","Materials","Equity","566’407.89","0.49","566’407.89","45’234.00","12.52","Germany","Xetra","USD","0.92","EUR","-"
"COROMANDEL","COROMANDEL INTERNATIONAL LTD","Materials","Equity","563’779.03","0.49","563’779.03","29’751.00","18.95","India","National Stock Exchange Of India","USD","83.59","INR","-"
"KLK","KUALA LUMPUR KEPONG","Consumer Staples","Equity","534’751.50","0.46","534’751.50","124’900.00","4.28","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"002714","MUYUAN FOODS LTD A","Consumer Staples","Equity","514’219.07","0.45","514’219.07","82’766.00","6.21","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"ALG","ALAMO GROUP INC","Industrials","Equity","505’469.16","0.44","505’469.16","2’737.00","184.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IOICORP","IOI CORPORATION","Consumer Staples","Equity","501’747.22","0.44","501’747.22","634’100.00","0.79","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"SDG","SD GUTHRIE","Consumer Staples","Equity","476’562.45","0.41","476’562.45","523’100.00","0.91","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"PPC","PILGRIMS PRIDE CORP","Consumer Staples","Equity","471’200.40","0.41","471’200.40","12’045.00","39.12","United States","NASDAQ","USD","1.00","USD","-"
"QL","QL RESOURCES","Consumer Staples","Equity","397’245.64","0.35","397’245.64","278’907.00","1.42","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"MFI","MAPLE LEAF FOODS INC","Consumer Staples","Equity","358’911.41","0.31","358’911.41","20’043.00","17.91","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"LNN","LINDSAY CORP","Industrials","Equity","344’851.26","0.30","344’851.26","2’769.00","124.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"600887","INNER MONGOLIA YILI INDUSTRIAL GRO","Consumer Staples","Equity","341’175.52","0.30","341’175.52","97’400.00","3.50","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"E5H","GOLDEN AGRI RESOURCES LTD","Consumer Staples","Equity","333’842.44","0.29","333’842.44","1’633’400.00","0.20","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"1722","TAIWAN FERTILIZER LTD","Materials","Equity","315’821.74","0.27","315’821.74","160’000.00","1.97","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"6010","NATIONAL AGRICULTURE DEVELOPMENT","Consumer Staples","Equity","311’385.79","0.27","311’385.79","37’614.00","8.28","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"VITL","VITAL FARMS INC","Consumer Staples","Equity","294’222.54","0.26","294’222.54","6’918.00","42.53","United States","NASDAQ","USD","1.00","USD","-"
"NUF","NUFARM LTD","Materials","Equity","282’118.34","0.25","282’118.34","92’423.00","3.05","Australia","Asx - All Markets","USD","1.49","AUD","-"
"300498","WENS FOODSTUFF GROUP LTD","Consumer Staples","Equity","281’246.10","0.24","281’246.10","100’620.00","2.80","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"BAYERCROP","BAYER CROPSCIENCE LTD","Materials","Equity","270’976.55","0.24","270’976.55","3’433.00","78.93","India","National Stock Exchange Of India","USD","83.59","INR","-"
"LSG","LEROY SEAFOOD GROUP","Consumer Staples","Equity","265’010.70","0.23","265’010.70","68’222.00","3.88","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"ELD","ELDERS LTD","Consumer Staples","Equity","246’673.47","0.21","246’673.47","40’009.00","6.17","Australia","Asx - All Markets","USD","1.49","AUD","-"
"CHAMBLFERT","CHAMBAL FERTILISERS AND CHEMICALS","Materials","Equity","246’566.82","0.21","246’566.82","40’780.00","6.05","India","National Stock Exchange Of India","USD","83.59","INR","-"
"SMTO3","SAO MARTINHO SA","Consumer Staples","Equity","235’796.37","0.20","235’796.37","39’300.00","6.00","Brazil","XBSP","USD","5.42","BRL","-"
"ING","INGHAMS GROUP LTD","Consumer Staples","Equity","230’184.32","0.20","230’184.32","94’574.00","2.43","Australia","Asx - All Markets","USD","1.49","AUD","-"
"SZU","SUEDZUCKER AG","Consumer Staples","Equity","223’523.22","0.19","223’523.22","15’589.00","14.34","Germany","Xetra","USD","0.92","EUR","-"
"ILCO","ISRAEL CORPORATION LTD","Materials","Equity","219’903.07","0.19","219’903.07","958.00","229.54","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"FDP","FRESH DEL MONTE PRODUCE INC","Consumer Staples","Equity","216’280.32","0.19","216’280.32","9’664.00","22.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EIDPARRY","EID PARRY INDIA LTD","Materials","Equity","214’483.78","0.19","214’483.78","22’587.00","9.50","India","National Stock Exchange Of India","USD","83.59","INR","-"
"1333","MARUHA NICHIRO CORP","Consumer Staples","Equity","205’678.62","0.18","205’678.62","10’200.00","20.16","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"UTDPLT","UNITED PLANTATIONS","Consumer Staples","Equity","195’145.42","0.17","195’145.42","36’500.00","5.35","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"AFN","AG GROWTH INTERNATIONAL INC","Industrials","Equity","194’756.73","0.17","194’756.73","4’841.00","40.23","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SUMICHEM","SUMITOMO CHEMICAL INDIA LTD","Materials","Equity","189’322.09","0.16","189’322.09","31’752.00","5.96","India","National Stock Exchange Of India","USD","83.59","INR","-"
"000792","QINGHAI SALT LAKE INDUSTRY LTD A","Materials","Equity","180’849.10","0.16","180’849.10","81’800.00","2.21","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"AUSS","AUSTEVOLL SEAFOOD","Consumer Staples","Equity","171’552.40","0.15","171’552.40","22’827.00","7.52","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"000895","HENAN SHUANGHUI INVESTMENT & DEVEL","Consumer Staples","Equity","171’225.78","0.15","171’225.78","52’500.00","3.26","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"GNFC","GUJARAT NARMADA VALLEY FERTILIZERS","Materials","Equity","168’880.41","0.15","168’880.41","20’566.00","8.21","India","National Stock Exchange Of India","USD","83.59","INR","-"
"GSFC","GUJARAT STATE FERTILIZERS AND CHEM","Materials","Equity","165’208.68","0.14","165’208.68","54’813.00","3.01","India","National Stock Exchange Of India","USD","83.59","INR","-"
"BALRAMCHIN","BALRAMPUR CHINI MILLS LTD","Consumer Staples","Equity","162’702.42","0.14","162’702.42","30’209.00","5.39","India","National Stock Exchange Of India","USD","83.59","INR","-"
"SLCE3","SLC AGRICOLA SA","Consumer Staples","Equity","161’190.76","0.14","161’190.76","45’123.00","3.57","Brazil","XBSP","USD","5.42","BRL","-"
"DEEPAKFERT","DEEPAK FERTILISERS AND PETROCHEMIC","Materials","Equity","161’036.78","0.14","161’036.78","17’493.00","9.21","India","National Stock Exchange Of India","USD","83.59","INR","-"
"1377","SAKATA SEED CORP","Consumer Staples","Equity","156’912.26","0.14","156’912.26","7’100.00","22.10","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1610","COFCO JOYCOME FOODS LTD","Consumer Staples","Equity","154’657.75","0.13","154’657.75","694’000.00","0.22","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"EB5","FIRST RESOURCES LTD","Consumer Staples","Equity","151’861.76","0.13","151’861.76","139’000.00","1.09","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"JPFA","JAPFA COMFEED INDONESIA","Consumer Staples","Equity","133’877.38","0.12","133’877.38","1’316’800.00","0.10","Indonesia","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"1712","SINON CORP","Materials","Equity","123’790.84","0.11","123’790.84","92’000.00","1.35","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"1215","CHAROEN POKPHAND ENTERPRISE(TAIWAN","Consumer Staples","Equity","116’177.28","0.10","116’177.28","36’800.00","3.16","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"BTG.R","BETAGRO NON-VOTING DR PCL","Consumer Staples","Equity","115’637.12","0.10","115’637.12","172’500.00","0.67","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"600426","SHANDONG HUALU-HENGSHENG CHEMICAL","Materials","Equity","115’097.30","0.10","115’097.30","31’680.00","3.63","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"HEKTS.E","HEKTAS TICARET A","Materials","Equity","114’790.26","0.10","114’790.26","293’514.00","0.39","Turkey","Istanbul Stock Exchange","USD","33.09","TRY","-"
"RSI","ROGERS SUGAR INC","Consumer Staples","Equity","113’187.09","0.10","113’187.09","27’154.00","4.17","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"6250","YAMABIKO CORP","Industrials","Equity","112’874.93","0.10","112’874.93","7’900.00","14.29","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3983","CHINA BLUECHEMICAL LTD H","Materials","Equity","108’043.72","0.09","108’043.72","380’000.00","0.28","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TWI","TITAN INTERNATIONAL INC","Industrials","Equity","107’509.38","0.09","107’509.38","13’079.00","8.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRIVENI","TRIVENI ENGINEERING AND INDUSTRIES","Consumer Staples","Equity","100’153.84","0.09","100’153.84","19’909.00","5.03","India","National Stock Exchange Of India","USD","83.59","INR","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","100’000.00","0.09","100’000.00","100’000.00","1.00","United States","-","USD","1.00","USD","-"
"4996","KUMIAI CHEMICAL INDUSTRY LTD","Materials","Equity","96’373.78","0.08","96’373.78","18’800.00","5.13","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"RENUKA","SHREE RENUKA SUGARS LTD","Consumer Staples","Equity","95’859.66","0.08","95’859.66","161’418.00","0.59","India","National Stock Exchange Of India","USD","83.59","INR","-"
"RCF","RASHTRIYA CHEMICALS AND FERTILIZER","Materials","Equity","95’527.40","0.08","95’527.40","34’494.00","2.77","India","National Stock Exchange Of India","USD","83.59","INR","-"
"RALLIS","RALLIS INDIA LTD","Materials","Equity","92’085.29","0.08","92’085.29","21’858.00","4.21","India","National Stock Exchange Of India","USD","83.59","INR","-"
"000876","NEW HOPE LIUHE LTD A","Consumer Staples","Equity","90’899.37","0.08","90’899.37","69’400.00","1.31","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"PARADEEP","PARADEEP PHOSPHATES LTD","Materials","Equity","88’461.33","0.08","88’461.33","81’391.00","1.09","India","National Stock Exchange Of India","USD","83.59","INR","-"
"OCE","OCEANA GROUP LTD","Consumer Staples","Equity","87’442.66","0.08","87’442.66","23’525.00","3.72","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"2281","PRIMA MEAT PACKERS LTD","Consumer Staples","Equity","85’898.04","0.07","85’898.04","5’700.00","15.07","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"38","FIRST TRACTOR LTD H","Industrials","Equity","85’223.39","0.07","85’223.39","98’000.00","0.87","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","01/Jan/1998"
"GUBRF.E","GUBRE FABRIKALARI A","Materials","Equity","83’926.68","0.07","83’926.68","16’648.00","5.04","Turkey","Istanbul Stock Exchange","USD","33.09","TRY","-"
"000408","ZANGGE MINING LTD A","Materials","Equity","82’022.15","0.07","82’022.15","24’400.00","3.36","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Consumer Staples","Equity","81’465.37","0.07","81’465.37","3’800.00","21.44","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"600096","YUNNAN YUNTIANHUA LTD A","Materials","Equity","80’540.37","0.07","80’540.37","27’700.00","2.91","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"2913","TAIWAN TEA CORP","Consumer Staples","Equity","79’813.65","0.07","79’813.65","112’000.00","0.71","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"1866","CHINA XLX FERTILISER LTD","Materials","Equity","73’125.47","0.06","73’125.47","156’000.00","0.47","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"297","SINOFERT HOLDINGS LTD","Materials","Equity","72’357.02","0.06","72’357.02","528’000.00","0.14","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"DHANUKA","DHANUKA AGRITECH LTD","Materials","Equity","71’822.34","0.06","71’822.34","3’566.00","20.14","India","National Stock Exchange Of India","USD","83.59","INR","-"
"ABUK","ABU QIR FERTILIZERS AND CHEMICAL I","Materials","Equity","71’395.34","0.06","71’395.34","63’716.00","1.12","Egypt","Egyptian Exchange","USD","48.04","EGP","-"
"GSF","GRIEG SEAFOOD","Consumer Staples","Equity","69’827.08","0.06","69’827.08","13’093.00","5.33","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"6070","AL JOUF AGRICULTURE DEVELOPMENT","Consumer Staples","Equity","69’667.80","0.06","69’667.80","3’787.00","18.40","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"AGRO3","BRASILAGRO","Consumer Staples","Equity","66’793.41","0.06","66’793.41","13’420.00","4.98","Brazil","XBSP","USD","5.42","BRL","-"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","65’058.47","0.06","65’058.47","89’120.00","73.00","Canada","-","USD","1.37","CAD","-"
"TTEN3","TRES TENTOS AGROINDUSTRIAL SA","Consumer Staples","Equity","63’670.12","0.06","63’670.12","31’699.00","2.01","Brazil","XBSP","USD","5.42","BRL","-"
"BLDN","BALADNA COMPANY","Consumer Staples","Equity","62’491.66","0.05","62’491.66","168’293.00","0.37","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"FFB","FARM FRESH","Consumer Staples","Equity","61’989.73","0.05","61’989.73","190’700.00","0.33","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"JISLJALEQS","JAIN IRRIGATION SYSTEMS LTD","Industrials","Equity","61’908.71","0.05","61’908.71","72’783.00","0.85","India","National Stock Exchange Of India","USD","83.59","INR","-"
"1117","CHINA MODERN DAIRY HOLDINGS LTD","Consumer Staples","Equity","60’440.96","0.05","60’440.96","694’000.00","0.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1379","HOKUTO CORP","Consumer Staples","Equity","59’266.06","0.05","59’266.06","5’100.00","11.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SSMS","SAWIT SUMBERMAS SARANA","Consumer Staples","Equity","57’624.23","0.05","57’624.23","717’200.00","0.08","Indonesia","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"GAEL","GUJARAT AMBUJA EXPORTS LTD","Consumer Staples","Equity","57’524.89","0.05","57’524.89","35’052.00","1.64","India","National Stock Exchange Of India","USD","83.59","INR","-"
"ATT","GRUPA AZOTY SA","Materials","Equity","57’509.32","0.05","57’509.32","12’390.00","4.64","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"HEXTAR","HEXTAR GLOBAL","Materials","Equity","55’946.54","0.05","55’946.54","295’600.00","0.19","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"KSCL","KAVERI SEED COMPANY LTD","Consumer Staples","Equity","51’230.16","0.04","51’230.16","4’422.00","11.59","India","National Stock Exchange Of India","USD","83.59","INR","-"
"003380","HARIM HOLDINGS LTD","Consumer Staples","Equity","50’207.90","0.04","50’207.90","11’650.00","4.31","Korea (South)","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"600598","HEILONGJIANG AGRICULTURE LTD A","Consumer Staples","Equity","49’623.32","0.04","49’623.32","28’400.00","1.75","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","49’113.51","0.04","49’113.51","7’789’157.00","0.63","Japan","-","USD","158.60","JPY","-"
"600486","JIANGSU YANGNONG CHEMICAL LTD A","Materials","Equity","48’701.22","0.04","48’701.22","6’560.00","7.42","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"2281","TANMIAH FOOD","Consumer Staples","Equity","47’616.71","0.04","47’616.71","1’452.00","32.79","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"SAR","SAR CASH(COMMITTED)","Cash and/or Derivatives","Cash","44’777.58","0.04","44’777.58","167’947.00","26.66","Saudi Arabia","-","USD","3.75","SAR","-"
"AAC","AUSTRALIAN AGRICULTURAL COMPANY LT","Consumer Staples","Equity","43’312.52","0.04","43’312.52","46’014.00","0.94","Australia","Asx - All Markets","USD","1.49","AUD","-"
"TAANN","TA ANN HOLDINGS","Consumer Staples","Equity","41’820.36","0.04","41’820.36","50’400.00","0.83","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"AALI","ASTRA AGRO LESTARI","Consumer Staples","Equity","41’153.12","0.04","41’153.12","115’300.00","0.36","Indonesia","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"GFPT.R","GFPT NON-VOTING DR PCL","Consumer Staples","Equity","38’066.20","0.03","38’066.20","104’900.00","0.36","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"JALL3","JALLES MACHADO SA","Consumer Staples","Equity","37’539.74","0.03","37’539.74","26’477.00","1.42","Brazil","XBSP","USD","5.42","BRL","-"
"AGROT.E","AGROTECH YUKSEK TEKNOLOJI VE YATIR","Consumer Staples","Equity","36’076.29","0.03","36’076.29","74’697.00","0.48","Turkey","Istanbul Stock Exchange","USD","33.09","TRY","-"
"HBCFT","CASH COLLATERAL EUR HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","19’582.20","0.02","19’582.20","18’000.00","108.79","European Union","-","USD","0.92","EUR","19/Feb/2019"
"016790","HYUNDAI FEED INC","Consumer Staples","Equity","14’737.25","0.01","14’737.25","20’538.00","0.72","Korea (South)","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","13’433.99","0.01","13’433.99","12’349.00","108.79","European Union","-","USD","0.92","EUR","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","9’814.21","0.01","9’814.21","14’597.00","67.24","Australia","-","USD","1.49","AUD","-"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","9’797.20","0.01","9’797.20","45’812.00","21.39","Malaysia","-","USD","4.68","MYR","-"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","8’641.60","0.01","8’641.60","281’941.00","3.07","Taiwan","-","USD","32.63","TWD","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","8’183.69","0.01","8’183.69","6’321.00","129.47","United Kingdom","-","USD","0.77","GBP","-"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","6’937.77","0.01","6’937.77","37’580.00","18.46","Brazil","-","USD","5.42","BRL","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","6’122.67","0.01","6’122.67","47’805.00","12.81","Hong Kong","-","USD","7.81","HKD","-"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","5’402.25","0.00","5’402.25","97’740.00","5.53","South Africa","-","USD","18.09","ZAR","-"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","4’335.35","0.00","4’335.35","46’986.00","9.23","Norway","-","USD","10.84","NOK","-"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","3’240.93","0.00","3’240.93","52’438’201.00","0.01","Indonesia","-","USD","16’180.00","IDR","-"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","3’171.97","0.00","3’171.97","4’393’976.00","0.07","Korea (South)","-","USD","1’385.25","KRW","-"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","3’117.76","0.00","3’117.76","33’108.00","9.42","Sweden","-","USD","10.62","SEK","-"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","3’011.65","0.00","3’011.65","10’919.00","27.58","Israel","-","USD","3.63","ILS","-"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","2’742.52","0.00","2’742.52","3’690.00","74.32","Singapore","-","USD","1.35","SGD","-"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","2’612.75","0.00","2’612.75","10’284.00","25.41","Poland","-","USD","3.94","PLN","-"
"CLP","CLP CASH","Cash and/or Derivatives","Cash","2’553.23","0.00","2’553.23","2’323’646.00","0.11","Chile","-","USD","910.08","CLP","-"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","1’638.92","0.00","1’638.92","11’950.00","13.72","China","-","USD","7.29","CNH","31/Dec/1989"
"KSL.R","KHON KAEN SUGAR INDUSTRY NON-VOTIN","Consumer Staples","Equity","419.19","0.00","419.19","8’454.00","0.05","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
