﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Materials","Equity","27,529,917.24","1.83","27,529,917.24","3,002,172.00","9.17","South Africa","New York Stock Exchange Inc.","USD"
"EVN","EVOLUTION MINING LTD","Materials","Equity","25,032,304.95","1.66","25,032,304.95","10,709,122.00","2.34","Australia","Asx - All Markets","AUD"
"BVN","BUENAVENTURA ADR REPRESENTING","Materials","Equity","21,859,923.45","1.45","21,859,923.45","1,289,671.00","16.95","Peru","New York Stock Exchange Inc.","USD"
"EDV","ENDEAVOUR MINING","Materials","Equity","21,392,179.84","1.42","21,392,179.84","1,003,728.00","21.31","United Kingdom","London Stock Exchange","GBP"
"BTO","B2GOLD CORP","Materials","Equity","18,912,889.79","1.26","18,912,889.79","7,051,622.00","2.68","Canada","Toronto Stock Exchange","CAD"
"ELD","ELDORADO GOLD CORP","Materials","Equity","16,245,171.23","1.08","16,245,171.23","1,099,905.00","14.77","Canada","Toronto Stock Exchange","CAD"
"OR","OSISKO GOLD ROYALTIES LTD","Materials","Equity","15,625,214.31","1.04","15,625,214.31","1,002,850.00","15.58","Canada","Toronto Stock Exchange","CAD"
"1818","ZHAOJIN MINING INDUSTRY LTD H","Materials","Equity","14,139,623.95","0.94","14,139,623.95","8,427,000.00","1.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CDE","COEUR MINING INC","Materials","Equity","12,102,102.38","0.80","12,102,102.38","2,153,399.00","5.62","United States","New York Stock Exchange Inc.","USD"
"PRU","PERSEUS MINING LTD","Materials","Equity","11,627,077.60","0.77","11,627,077.60","7,408,389.00","1.57","Australia","Asx - All Markets","AUD"
"IMG","IAMGOLD CORP","Materials","Equity","11,064,055.19","0.74","11,064,055.19","2,945,428.00","3.76","Canada","Toronto Stock Exchange","CAD"
"EQX","EQUINOX GOLD CORP","Materials","Equity","10,002,866.84","0.66","10,002,866.84","1,917,006.00","5.22","Canada","Toronto Stock Exchange","CAD"
"CEY","CENTAMIN PLC","Materials","Equity","9,569,178.87","0.64","9,569,178.87","6,261,335.00","1.53","United Kingdom","London Stock Exchange","GBP"
"OGC","OCEANAGOLD CORPORATION CORP","Materials","Equity","8,870,186.20","0.59","8,870,186.20","3,865,452.00","2.29","Canada","Toronto Stock Exchange","CAD"
"RED","RED","Materials","Equity","8,652,717.04","0.58","8,652,717.04","35,989,107.00","0.24","Australia","Asx - All Markets","AUD"
"NGD","NEW GOLD INC","Materials","Equity","8,346,529.03","0.55","8,346,529.03","4,229,990.00","1.97","Canada","Toronto Stock Exchange","CAD"
"DEG","DE GREY MINING LTD","Materials","Equity","8,187,610.34","0.54","8,187,610.34","10,754,083.00","0.76","Australia","Asx - All Markets","AUD"
"RMS","RAMELIUS RESOURCES LTD","Materials","Equity","7,941,616.99","0.53","7,941,616.99","6,193,395.00","1.28","Australia","Asx - All Markets","AUD"
"LUG","LUNDIN GOLD INC","Materials","Equity","7,792,994.31","0.52","7,792,994.31","527,637.00","14.77","Canada","Toronto Stock Exchange","CAD"
"CG","CENTERRA GOLD INC","Materials","Equity","7,790,353.05","0.52","7,790,353.05","1,158,688.00","6.72","Canada","Toronto Stock Exchange","CAD"
"DPM","DUNDEE PRECIOUS METALS INC","Materials","Equity","7,657,201.91","0.51","7,657,201.91","978,313.00","7.83","Canada","Toronto Stock Exchange","CAD"
"BGL","BELLEVUE GOLD LTD","Materials","Equity","7,568,762.40","0.50","7,568,762.40","6,349,035.00","1.19","Australia","Asx - All Markets","AUD"
"1787","SHANDONG GOLD MINING LTD H","Materials","Equity","7,376,016.39","0.49","7,376,016.39","3,705,760.00","1.99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KNT","K92 MINING INC","Materials","Equity","7,249,209.81","0.48","7,249,209.81","1,263,625.00","5.74","Canada","Toronto Stock Exchange","CAD"
"SSL","SANDSTORM GOLD LTD","Materials","Equity","7,248,153.64","0.48","7,248,153.64","1,333,066.00","5.44","Canada","Toronto Stock Exchange","CAD"
"EMR","EMERALD RESOURCES","Materials","Equity","7,240,897.83","0.48","7,240,897.83","3,071,417.00","2.36","Australia","Asx - All Markets","AUD"
"TXG","TOREX GOLD RESOURCES INC","Materials","Equity","7,173,527.83","0.48","7,173,527.83","463,014.00","15.49","Canada","Toronto Stock Exchange","CAD"
"GOR","GOLD ROAD RESOURCES LTD","Materials","Equity","6,666,653.54","0.44","6,666,653.54","5,837,580.00","1.14","Australia","Asx - All Markets","AUD"
"GMD","GENESIS MINERALS LTD","Materials","Equity","6,513,305.51","0.43","6,513,305.51","5,557,064.00","1.17","Australia","Asx - All Markets","AUD"
"WDO","WESDOME GOLD MINES LTD","Materials","Equity","6,477,667.70","0.43","6,477,667.70","804,330.00","8.05","Canada","Toronto Stock Exchange","CAD"
"CMM","CAPRICORN METALS LTD DEF","Materials","Equity","6,109,279.41","0.41","6,109,279.41","1,913,741.00","3.19","Australia","Asx - All Markets","AUD"
"WAF","WEST AFRICAN RESOURCES LTD","Materials","Equity","5,942,949.64","0.40","5,942,949.64","5,527,099.00","1.08","Australia","Asx - All Markets","AUD"
"SEA","SEABRIDGE GOLD INC","Materials","Equity","5,422,911.17","0.36","5,422,911.17","396,815.00","13.67","Canada","Toronto Stock Exchange","CAD"
"SSRM","SSR MINING INC","Materials","Equity","4,922,027.77","0.33","4,922,027.77","1,089,815.00","4.52","Canada","Toronto Stock Exchange","CAD"
"RRL","REGIS RESOURCES LTD","Materials","Equity","4,760,368.62","0.32","4,760,368.62","4,061,482.00","1.17","Australia","Asx - All Markets","AUD"
"CXB","CALIBRE MINING CORP","Materials","Equity","4,583,102.42","0.30","4,583,102.42","3,484,049.00","1.32","Canada","Toronto Stock Exchange","CAD"
"OLA","ORLA MINING LTD","Materials","Equity","4,422,642.05","0.29","4,422,642.05","1,152,709.00","3.84","Canada","Toronto Stock Exchange","CAD"
"KRR","KARORA RESOURCES INC","Materials","Equity","4,239,590.37","0.28","4,239,590.37","973,363.00","4.36","Canada","Toronto Stock Exchange","CAD"
"OSK","OSISKO MINING INC","Materials","Equity","4,123,848.91","0.27","4,123,848.91","1,973,031.00","2.09","Canada","Toronto Stock Exchange","CAD"
"WGX","WESTGOLD RESOURCES LTD","Materials","Equity","4,100,028.35","0.27","4,100,028.35","2,536,837.00","1.62","Australia","Asx - All Markets","AUD"
"RSG","RESOLUTE MINING LTD","Materials","Equity","4,036,579.89","0.27","4,036,579.89","11,623,349.00","0.35","Australia","Asx - All Markets","AUD"
"HOC","HOCHSCHILD MINING PLC","Materials","Equity","3,892,121.51","0.26","3,892,121.51","1,720,093.00","2.26","United Kingdom","London Stock Exchange","GBP"
"TFPM","TRIPLE FLAG PRECIOUS METALS CORP","Materials","Equity","3,676,106.99","0.24","3,676,106.99","237,050.00","15.51","Canada","Toronto Stock Exchange","CAD"
"PAF","PAN AFRICAN RESOURCES PLC","Materials","Equity","3,394,776.74","0.23","3,394,776.74","10,309,131.00","0.33","United Kingdom","London Stock Exchange","GBP"
"ARIS","ARIS MINING CORP","Materials","Equity","3,100,239.32","0.21","3,100,239.32","820,544.00","3.78","Canada","Toronto Stock Exchange","CAD"
"USD","USD CASH","Cash and/or Derivatives","Cash","2,404,899.28","0.16","2,404,899.28","2,404,899.00","100.00","United States","-","USD"
"DRD","DRDGOLD ADR REPRESENTING LTD","Materials","Equity","1,929,397.68","0.13","1,929,397.68","224,088.00","8.61","South Africa","New York Stock Exchange Inc.","USD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","951,008.78","0.06","951,008.78","7,424,906.00","12.81","Hong Kong","-","HKD"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","712,898.97","0.05","712,898.97","975,495.00","73.08","Canada","-","CAD"
"FFX","FIREFINCH LTD","Materials","Equity","655,021.43","0.04","655,021.43","8,916,284.00","0.07","Australia","Asx - All Markets","AUD"
"VGCX","VICTORIA GOLD CORP","Materials","Equity","253,867.04","0.02","253,867.04","327,716.00","0.77","Canada","Toronto Stock Exchange","CAD"
"BZFUT","CASH COLLATERAL CAD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","187,086.64","0.01","187,086.64","256,000.00","73.08","Canada","-","CAD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","23,184.52","0.00","23,184.52","18,341.00","126.41","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","7,877.94","0.00","7,877.94","7,351.00","107.18","European Union","-","EUR"
"AUD","AUD/USD","Cash and/or Derivatives","FX","507.05","0.00","507.05","249,657.00","1.00","United States","-","USD"
"GBP","GBP/USD","Cash and/or Derivatives","FX","-25.48","0.00","-25.48","30,042.00","1.00","United States","-","USD"
"HKD","HKD/USD","Cash and/or Derivatives","FX","11.83","0.00","11.83","696,400.00","1.00","United States","-","USD"
"PLZL","POLYUS","Materials","Equity","27.80","0.00","27.80","239,761.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"PLZL","PUBLIC JOINT STOCK POLYUS GDR","Materials","Equity","0.00","0.00","0.00","1.00","0.00","Russian Federation","London Stock Exchange","USD"
"PTU4","S&P/TSE 60 INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","3,639,346.66","19.00","957.72","-","The Montreal Exchange / Bourse De Montreal","CAD"
"MARGIN_CAD","FUTURES CAD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-15,551.58","0.00","-15,551.58","-21,280.00","73.08","Canada","-","CAD"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","-95,163.41","-0.01","-95,163.41","-142,492.00","66.79","Australia","-","AUD"
 
