﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"JPY","JPY CASH","Cash and/or Derivatives","Cash","23’107’269.55","2.71","23’107’269.55","3’717’035’380.00","0.62","Japan","-","JPY"
"8630","SOMPO HOLDINGS INC","Financials","Equity","21’625’167.85","2.54","21’625’167.85","1’012’700.00","21.35","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","Information Technology","Equity","21’329’398.23","2.51","21’329’398.23","347’800.00","61.33","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","Information Technology","Equity","18’114’509.51","2.13","18’114’509.51","220’000.00","82.34","Japan","Tokyo Stock Exchange","JPY"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","17’798’921.11","2.09","17’798’921.11","1’949’700.00","9.13","Japan","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industrials","Equity","16’951’230.88","1.99","16’951’230.88","1’211’900.00","13.99","Japan","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","15’309’319.28","1.80","15’309’319.28","1’653’900.00","9.26","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrials","Equity","15’013’596.29","1.76","15’013’596.29","254’300.00","59.04","Japan","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Consumer Staples","Equity","14’717’939.20","1.73","14’717’939.20","419’700.00","35.07","Japan","Tokyo Stock Exchange","JPY"
"8267","AEON LTD","Consumer Staples","Equity","12’517’310.08","1.47","12’517’310.08","585’500.00","21.38","Japan","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","11’569’772.47","1.36","11’569’772.47","1’516’800.00","7.63","Japan","Tokyo Stock Exchange","JPY"
"8113","UNICHARM CORP","Consumer Staples","Equity","11’544’323.01","1.36","11’544’323.01","359’400.00","32.12","Japan","Tokyo Stock Exchange","JPY"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","10’465’111.28","1.23","10’465’111.28","291’400.00","35.91","Japan","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","10’404’130.92","1.22","10’404’130.92","410’500.00","25.35","Japan","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materials","Equity","10’168’948.15","1.19","10’168’948.15","128’700.00","79.01","Japan","Tokyo Stock Exchange","JPY"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","9’440’531.52","1.11","9’440’531.52","335’900.00","28.11","Japan","Tokyo Stock Exchange","JPY"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","8’807’221.19","1.03","8’807’221.19","154’800.00","56.89","Japan","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","7’341’204.77","0.86","7’341’204.77","276’300.00","26.57","Japan","Tokyo Stock Exchange","JPY"
"3407","ASAHI KASEI CORP","Materials","Equity","7’146’747.48","0.84","7’146’747.48","1’115’600.00","6.41","Japan","Tokyo Stock Exchange","JPY"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","6’992’469.23","0.82","6’992’469.23","603’600.00","11.58","Japan","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","6’762’375.98","0.79","6’762’375.98","1’218’000.00","5.55","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","6’732’040.28","0.79","6’732’040.28","222’000.00","30.32","Japan","Tokyo Stock Exchange","JPY"
"9005","TOKYU CORP","Industrials","Equity","6’639’216.71","0.78","6’639’216.71","602’700.00","11.02","Japan","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Health Care","Equity","5’972’540.10","0.70","5’972’540.10","370’800.00","16.11","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materials","Equity","5’834’095.49","0.69","5’834’095.49","1’232’400.00","4.73","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","Information Technology","Equity","5’355’080.19","0.63","5’355’080.19","155’800.00","34.37","Japan","Tokyo Stock Exchange","JPY"
"7701","SHIMADZU CORP","Information Technology","Equity","5’344’647.52","0.63","5’344’647.52","213’600.00","25.02","Japan","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","4’906’633.10","0.58","4’906’633.10","202’900.00","24.18","Japan","Tokyo Stock Exchange","JPY"
"3088","MATSUKIYOKARA","Consumer Staples","Equity","4’381’331.59","0.51","4’381’331.59","305’100.00","14.36","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materials","Equity","4’203’729.95","0.49","4’203’729.95","152’300.00","27.60","Japan","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","Information Technology","Equity","4’166’860.31","0.49","4’166’860.31","487’300.00","8.55","Japan","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","Information Technology","Equity","4’090’973.52","0.48","4’090’973.52","100’500.00","40.71","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","Information Technology","Equity","3’991’005.22","0.47","3’991’005.22","256’900.00","15.54","Japan","Tokyo Stock Exchange","JPY"
"6963","ROHM LTD","Information Technology","Equity","3’913’465.12","0.46","3’913’465.12","292’800.00","13.37","Japan","Tokyo Stock Exchange","JPY"
"3626","TIS INC","Information Technology","Equity","3’663’446.48","0.43","3’663’446.48","189’000.00","19.38","Japan","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","3’630’705.58","0.43","3’630’705.58","206’300.00","17.60","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrials","Equity","3’559’117.24","0.42","3’559’117.24","192’800.00","18.46","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrials","Equity","3’553’723.73","0.42","3’553’723.73","385’600.00","9.22","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","3’339’986.95","0.39","3’339’986.95","303’800.00","10.99","Japan","Tokyo Stock Exchange","JPY"
"HSBFT","CASH COLLATERAL JPY HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","332’649.51","0.04","332’649.51","53’510’000.00","0.62","Japan","-","JPY"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","86’207.39","0.01","86’207.39","68’197.00","126.41","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","6’123.62","0.00","6’123.62","5’714.00","107.18","European Union","-","EUR"
"TPU4","TOPIX INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","7’512’837.25","43.00","17.47","-","Osaka Securities Exchange","JPY"
"JPY","JPY/USD","Cash and/or Derivatives","FX","-153.97","0.00","-153.97","-2’490’029’520.00","1.00","United States","-","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","-15’492’569.61","-1.82","-15’492’569.61","-15’492’570.00","100.00","United States","-","USD"
 
