﻿iShares EURO STOXX 50 ESG UCITS ETF EUR (Acc)
Collateral Snapshot as of,"24/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"PAG","PARAGON GROUP OF COMPANIES","Equity","0.42","United Kingdom","London Stock Exchange"
"-","TRUSTPILOT GROUP PLC","-","0.36","-","-"
"OCDO","OCADO GROUP PLC","Equity","0.34","United Kingdom","London Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Equity","0.33","United Kingdom","London Stock Exchange"
"DRX","DRAX GROUP PLC","Equity","0.28","United Kingdom","London Stock Exchange"
"VSVS","VESUVIUS PLC","Equity","0.28","United Kingdom","London Stock Exchange"
"PLUS","PLUS500 LTD","Equity","0.28","Israel","London Stock Exchange"
"RDW","REDROW PLC","Equity","0.24","United Kingdom","London Stock Exchange"
"KNOS","KAINOS GROUP PLC","Equity","0.22","United Kingdom","London Stock Exchange"
"JTC","JTC PLC","Equity","0.22","Jersey","London Stock Exchange"
"IWG","IWG","Equity","0.22","Switzerland","London Stock Exchange"
"ASHM","ASHMORE GROUP PLC","Equity","0.21","United Kingdom","London Stock Exchange"
"CHG","CHEMRING GROUP PLC","Equity","0.21","United Kingdom","London Stock Exchange"
"BVIC","BRITVIC PLC","Equity","0.20","United Kingdom","London Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Equity","0.20","United Kingdom","London Stock Exchange"
"JUST","JUST GROUP PLC","Equity","0.19","United Kingdom","London Stock Exchange"
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0.18","-","-"
"RHC","RAMSAY HEALTH CARE LTD","Equity","0.17","Australia","Asx - All Markets"
"PTEC","PLAYTECH PLC","Equity","0.17","United Kingdom","London Stock Exchange"
"JUP","JUPITER FUND MANAGEMENT PLC","Equity","0.16","United Kingdom","London Stock Exchange"
"DNLM","DUNELM GROUP PLC","Equity","0.14","United Kingdom","London Stock Exchange"
"MOON","MOONPIG GROUP PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"MAB","MITCHELLS AND BUTLERS PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"IPO","IP GROUP PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"-","UNIBAILRODAMCO SE","-","0.09","-","-"
"SSPG","SSP GROUP PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"CEY","CENTAMIN PLC","Equity","0.06","Egypt","London Stock Exchange"
"PFD","PREMIER FOODS PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"DOM","DOMINOS PIZZA GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"FAN","VOLUTION GROUP PLCINARY","Equity","0.05","United Kingdom","London Stock Exchange"
"SMWH","WH SMITH PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"HFG","HILTON FOOD GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"LRE","LAR ESPANA REAL ESTATE SA","Equity","0.05","Spain","Bolsa De Madrid"
"LI","KLEPIERRE REIT SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"TIFS","TI FLUID SYSTEMS PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"MRN","MERSEN SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"BOY","BODYCOTE PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.03","-","-"
"RHIM","RHI MAGNESITA NV","Equity","0.01","Austria","London Stock Exchange"
