﻿iShares Virtual Work and Life Multisector ETF
Fund Holdings as of,"Jul 01, 2024"
Inception Date,"Sep 29, 2020"
Shares Outstanding,"200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","56,960.02","1.90","56,960.02","962.00","59.21","United States","NASDAQ","USD","1.00","USD","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","56,161.56","1.88","56,161.56","364.00","154.29","United States","NASDAQ","USD","1.00","USD","-"
"MTCH","MATCH GROUP INC","Communication","Equity","55,335.24","1.85","55,335.24","1,886.00","29.34","United States","NASDAQ","USD","1.00","USD","-"
"VRNT","VERINT SYSTEMS INC","Information Technology","Equity","53,562.04","1.79","53,562.04","1,642.00","32.62","United States","NASDAQ","USD","1.00","USD","-"
"RNG","RINGCENTRAL INC CLASS A","Information Technology","Equity","51,991.04","1.74","51,991.04","1,766.00","29.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GN","GN STORE NORD","Consumer Discretionary","Equity","51,899.70","1.73","51,899.70","1,876.00","27.67","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.95","DKK","-"
"6618","JD HEALTH INTERNATIONAL INC","Consumer Staples","Equity","50,592.65","1.69","50,592.65","18,600.00","2.72","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TKWY","JUST EAT TAKEAWAY.COM NV","Consumer Discretionary","Equity","49,811.51","1.67","49,811.51","4,134.00","12.05","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"360","LIFE360 INC. CDI INC","Information Technology","Equity","48,101.02","1.61","48,101.02","4,484.00","10.73","Australia","Asx - All Markets","USD","1.50","AUD","-"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","47,495.10","1.59","47,495.10","1,970.00","24.11","Germany","Xetra","USD","0.93","EUR","-"
"241","ALIBABA HEALTH INFORMATION TECH LT","Consumer Staples","Equity","46,474.83","1.55","46,474.83","116,000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Communication","Equity","45,332.22","1.52","45,332.22","2,064.00","21.96","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"EVBG","EVERBRIDGE INC","Information Technology","Equity","42,840.00","1.43","42,840.00","1,224.00","35.00","United States","NASDAQ","USD","1.00","USD","-"
"IQ","IQIYI ADS REPRESENTING INC","Communication","Equity","38,348.96","1.28","38,348.96","10,712.00","3.58","China","NASDAQ","USD","1.00","USD","-"
"RDC","REDCARE PHARMACY NV","Consumer Staples","Equity","36,682.01","1.23","36,682.01","308.00","119.10","Germany","Xetra","USD","0.93","EUR","-"
"136","CHINA RUYI HOLDINGS LTD","Communication","Equity","36,557.27","1.22","36,557.27","136,000.00","0.27","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TDOC","TELADOC HEALTH INC","Health Care","Equity","35,360.08","1.18","35,360.08","3,794.00","9.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASAN","ASANA INC CLASS A","Information Technology","Equity","33,520.04","1.12","33,520.04","2,396.00","13.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MP1","MEGAPORT LTD","Information Technology","Equity","33,192.71","1.11","33,192.71","4,558.00","7.28","Australia","Asx - All Markets","USD","1.50","AUD","-"
"ROO","DELIVEROO PLC","Consumer Discretionary","Equity","32,212.92","1.08","32,212.92","19,388.00","1.66","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","30,000.00","1.00","30,000.00","30,000.00","1.00","United States","-","USD","1.00","USD","-"
"PWSC","POWERSCHOOL HOLDINGS INC CLASS A","Information Technology","Equity","29,142.40","0.97","29,142.40","1,301.00","22.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"9449","GMO INTERNET GROUP INC","Information Technology","Equity","28,458.28","0.95","28,458.28","1,900.00","14.98","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"YY","JOYY ADR INC","Communication","Equity","24,543.00","0.82","24,543.00","810.00","30.30","China","NASDAQ","USD","1.00","USD","-"
"PTON","PELOTON INTERACTIVE CLASS A INC","Consumer Discretionary","Equity","24,219.00","0.81","24,219.00","7,452.00","3.25","United States","NASDAQ","USD","1.00","USD","-"
"1357","MEITU INC","Communication","Equity","21,120.27","0.71","21,120.27","62,500.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BMBL","BUMBLE INC CLASS A","Communication","Equity","20,704.05","0.69","20,704.05","2,085.00","9.93","United States","NASDAQ","USD","1.00","USD","-"
"MOMO","HELLO GROUP ADR INC","Communication","Equity","20,014.45","0.67","20,014.45","3,265.00","6.13","China","NASDAQ","USD","1.00","USD","-"
"2432","DENA LTD","Communication","Equity","19,595.47","0.66","19,595.47","2,000.00","9.80","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"CLBT","CELLEBRITE DI LTD","Information Technology","Equity","16,898.88","0.56","16,898.88","1,392.00","12.14","Israel","NASDAQ","USD","1.00","USD","-"
"1833","PING AN HEALTHCARE AND TECHNOLOGY","Consumer Staples","Equity","16,693.46","0.56","16,693.46","11,400.00","1.46","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"4686","JUSTSYSTEMS CORP","Information Technology","Equity","16,633.88","0.56","16,633.88","900.00","18.48","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"DOCM","DOCMORRIS AG","Consumer Staples","Equity","16,438.69","0.55","16,438.69","282.00","58.29","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"MITK","MITEK SYSTEMS INC","Information Technology","Equity","15,354.02","0.51","15,354.02","1,382.00","11.11","United States","NASDAQ","USD","1.00","USD","-"
"2400","XD INC","Communication","Equity","13,972.15","0.47","13,972.15","5,800.00","2.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BAND","BANDWIDTH INC CLASS A","Communication","Equity","12,275.90","0.41","12,275.90","710.00","17.29","United States","NASDAQ","USD","1.00","USD","-"
"WEAV","WEAVE COMMUNICATIONS INC","Information Technology","Equity","11,689.74","0.39","11,689.74","1,286.00","9.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INST","INSTRUCTURE HOLDINGS INC","Information Technology","Equity","9,477.84","0.32","9,477.84","404.00","23.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCSI","CONSENSUS CLOUD SOLUTIONS INC","Information Technology","Equity","9,135.60","0.31","9,135.60","552.00","16.55","United States","NASDAQ","USD","1.00","USD","-"
"RUM","RUMBLE INC CLASS A","Communication","Equity","8,928.00","0.30","8,928.00","1,550.00","5.76","United States","NASDAQ","USD","1.00","USD","-"
"5253","COVER CORP","Communication","Equity","8,495.08","0.28","8,495.08","700.00","12.14","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4432","WINGARC1ST INC","Information Technology","Equity","8,393.64","0.28","8,393.64","500.00","16.79","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"EGHT","8X8 INC","Information Technology","Equity","8,107.44","0.27","8,107.44","3,652.00","2.22","United States","NASDAQ","USD","1.00","USD","-"
"FUBO","FUBOTV INC","Communication","Equity","7,852.32","0.26","7,852.32","6,232.00","1.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DADA","DADA NEXUS ADS REPRESENTING LTD","Consumer Staples","Equity","7,628.64","0.26","7,628.64","5,528.00","1.38","China","NASDAQ","USD","1.00","USD","-"
"HUYA","HUYA ADR INC","Communication","Equity","7,193.52","0.24","7,193.52","1,746.00","4.12","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHGG","CHEGG INC","Consumer Discretionary","Equity","7,116.20","0.24","7,116.20","2,380.00","2.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","1,853.18","0.06","1,853.18","299,603.00","0.62","Japan","-","USD","161.67","JPY","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","360.07","0.01","360.07","2,813.00","12.80","Hong Kong","-","USD","7.81","HKD","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","285.65","0.01","285.65","430.00","66.50","Australia","-","USD","1.50","AUD","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","183.43","0.01","183.43","171.00","107.29","European Union","-","USD","0.93","EUR","-"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","105.86","0.00","105.86","736.00","14.39","Denmark","-","USD","6.95","DKK","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","74.68","0.00","74.68","59.00","126.44","United Kingdom","-","USD","0.79","GBP","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","60.63","0.00","60.63","55.00","110.61","Switzerland","-","USD","0.90","CHF","-"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","9.43","0.00","9.43","100.00","9.40","Sweden","-","USD","10.63","SEK","-"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","5.05","0.00","5.05","7.00","72.83","Canada","-","USD","1.37","CAD","-"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","5.17","0.00","5.17","19.00","26.57","Israel","-","USD","3.76","ILS","-"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","5.01","0.00","5.01","54.00","9.37","Norway","-","USD","10.68","NOK","-"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","1.12","0.00","1.12","1.00","100.00","United States","-","USD","1.00","USD","Jan 01, 2000"
"USD","USD CASH","Cash and/or Derivatives","Cash","-27,177.78","-0.91","-27,177.78","-27,178.00","100.00","United States","-","USD","1.00","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
