﻿iShares Virtual Work and Life Multisector ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Sep 29, 2020"
Shares Outstanding,"200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","53,813.76","1.71","53,813.76","364.00","147.84","United States","NASDAQ","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Communication","Equity","53,399.50","1.70","53,399.50","418.00","127.75","United States","NASDAQ","USD","1.00","USD","-"
"DBX","DROPBOX INC CLASS A","Information Technology","Equity","50,070.30","1.59","50,070.30","2,110.00","23.73","United States","NASDAQ","USD","1.00","USD","-"
"DUOL","DUOLINGO INC CLASS A","Consumer Discretionary","Equity","48,367.80","1.54","48,367.80","270.00","179.14","United States","NASDAQ","USD","1.00","USD","-"
"6618","JD HEALTH INTERNATIONAL INC","Consumer Staples","Equity","48,166.14","1.53","48,166.14","12,400.00","3.88","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"3659","NEXON LTD","Communication","Equity","46,279.76","1.47","46,279.76","2,700.00","17.14","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"BRZE","BRAZE INC CLASS A","Information Technology","Equity","45,379.08","1.44","45,379.08","1,082.00","41.94","United States","NASDAQ","USD","1.00","USD","-"
"MP1","MEGAPORT LTD","Information Technology","Equity","44,784.20","1.42","44,784.20","4,558.00","9.83","Australia","Asx - All Markets","USD","1.50","AUD","-"
"HIMS","HIMS HERS HEALTH INC CLASS A","Health Care","Equity","43,855.70","1.39","43,855.70","3,010.00","14.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"241","ALIBABA HEALTH INFORMATION TECH LT","Consumer Staples","Equity","43,597.21","1.38","43,597.21","104,000.00","0.42","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"EVBG","EVERBRIDGE INC","Information Technology","Equity","41,634.78","1.32","41,634.78","1,194.00","34.87","United States","NASDAQ","USD","1.00","USD","-"
"360","LIFE360 INC. CDI INC","Information Technology","Equity","40,622.75","1.29","40,622.75","3,926.00","10.35","Australia","Asx - All Markets","USD","1.50","AUD","-"
"FIVN","FIVE9 INC","Information Technology","Equity","40,545.48","1.29","40,545.48","764.00","53.07","United States","NASDAQ","USD","1.00","USD","-"
"TDOC","TELADOC HEALTH INC","Health Care","Equity","38,495.52","1.22","38,495.52","3,024.00","12.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Communication","Equity","38,020.52","1.21","38,020.52","1,642.00","23.15","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ASAN","ASANA INC CLASS A","Information Technology","Equity","36,294.00","1.15","36,294.00","2,300.00","15.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RDC","REDCARE PHARMACY NV","Consumer Staples","Equity","34,536.74","1.10","34,536.74","290.00","119.09","Germany","Xetra","USD","0.92","EUR","-"
"ROKU","ROKU INC CLASS A","Communication","Equity","34,283.52","1.09","34,283.52","558.00","61.44","United States","NASDAQ","USD","1.00","USD","-"
"YY","JOYY ADR INC","Communication","Equity","33,212.88","1.05","33,212.88","978.00","33.96","China","NASDAQ","USD","1.00","USD","-"
"9449","GMO INTERNET GROUP INC","Information Technology","Equity","32,799.51","1.04","32,799.51","1,900.00","17.26","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"136","CHINA RUYI HOLDINGS LTD","Communication","Equity","32,767.13","1.04","32,767.13","120,000.00","0.27","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"ROO","DELIVEROO PLC","Consumer Discretionary","Equity","32,374.92","1.03","32,374.92","18,056.00","1.79","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"PTON","PELOTON INTERACTIVE CLASS A INC","Consumer Discretionary","Equity","26,530.56","0.84","26,530.56","6,768.00","3.92","United States","NASDAQ","USD","1.00","USD","-"
"BMBL","BUMBLE INC CLASS A","Communication","Equity","25,645.50","0.81","25,645.50","2,085.00","12.30","United States","NASDAQ","USD","1.00","USD","-"
"PWSC","POWERSCHOOL HOLDINGS INC CLASS A","Information Technology","Equity","23,238.09","0.74","23,238.09","1,179.00","19.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2432","DENA LTD","Communication","Equity","21,450.59","0.68","21,450.59","2,300.00","9.33","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"MOMO","HELLO GROUP ADR INC","Communication","Equity","20,813.40","0.66","20,813.40","3,357.00","6.20","China","NASDAQ","USD","1.00","USD","-"
"1357","MEITU INC","Communication","Equity","20,496.76","0.65","20,496.76","49,500.00","0.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"DOCM","DOCMORRIS AG","Consumer Staples","Equity","18,984.62","0.60","18,984.62","246.00","77.17","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"1833","PING AN HEALTHCARE AND TECHNOLOGY","Consumer Staples","Equity","18,531.12","0.59","18,531.12","11,400.00","1.63","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"MITK","MITEK SYSTEMS INC","Information Technology","Equity","18,021.28","0.57","18,021.28","1,382.00","13.04","United States","NASDAQ","USD","1.00","USD","-"
"4686","JUSTSYSTEMS CORP","Information Technology","Equity","17,777.63","0.56","17,777.63","1,000.00","17.78","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"BAND","BANDWIDTH INC CLASS A","Communication","Equity","15,797.50","0.50","15,797.50","710.00","22.25","United States","NASDAQ","USD","1.00","USD","-"
"2400","XD INC","Communication","Equity","14,038.07","0.45","14,038.07","5,800.00","2.42","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"HUYA","HUYA ADR INC","Communication","Equity","13,548.00","0.43","13,548.00","2,258.00","6.00","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLBT","CELLEBRITE DI LTD","Information Technology","Equity","12,890.54","0.41","12,890.54","1,118.00","11.53","Israel","NASDAQ","USD","1.00","USD","-"
"WEAV","WEAVE COMMUNICATIONS INC","Information Technology","Equity","11,535.42","0.37","11,535.42","1,286.00","8.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCSI","CONSENSUS CLOUD SOLUTIONS INC","Information Technology","Equity","10,885.44","0.35","10,885.44","552.00","19.72","United States","NASDAQ","USD","1.00","USD","-"
"PDX","PARADOX INTERACTIVE","Communication","Equity","10,876.31","0.35","10,876.31","722.00","15.06","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"DADA","DADA NEXUS ADS REPRESENTING LTD","Consumer Staples","Equity","10,669.04","0.34","10,669.04","5,528.00","1.93","China","NASDAQ","USD","1.00","USD","-"
"CHGG","CHEGG INC","Consumer Discretionary","Equity","10,424.40","0.33","10,424.40","2,380.00","4.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RUM","RUMBLE INC CLASS A","Communication","Equity","10,361.52","0.33","10,361.52","1,404.00","7.38","United States","NASDAQ","USD","1.00","USD","-"
"EGHT","8X8 INC","Information Technology","Equity","10,079.52","0.32","10,079.52","3,652.00","2.76","United States","NASDAQ","USD","1.00","USD","-"
"4432","WINGARC1ST INC","Information Technology","Equity","8,753.70","0.28","8,753.70","500.00","17.51","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"FUBO","FUBOTV INC","Communication","Equity","8,226.24","0.26","8,226.24","6,232.00","1.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INST","INSTRUCTURE HOLDINGS INC","Information Technology","Equity","7,337.74","0.23","7,337.74","362.00","20.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"5253","COVER CORP","Communication","Equity","6,057.78","0.19","6,057.78","500.00","12.12","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","2,270.47","0.07","2,270.47","2,270.00","100.00","United States","-","USD","1.00","USD","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","1,815.00","0.06","1,815.00","282,088.00","0.64","Japan","-","USD","155.42","JPY","-"
"LPSN","LIVEPERSON INC","Information Technology","Equity","1,705.26","0.05","1,705.26","2,328.00","0.73","United States","NASDAQ","USD","1.00","USD","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","1,305.71","0.04","1,305.71","10,185.00","12.82","Hong Kong","-","USD","7.80","HKD","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","568.96","0.02","568.96","523.00","108.76","European Union","-","USD","0.92","EUR","-"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","263.83","0.01","263.83","359.00","73.51","Canada","-","USD","1.36","CAD","-"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","207.42","0.01","207.42","1,423.00","14.58","Denmark","-","USD","6.86","DKK","-"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","178.79","0.01","178.79","662.00","26.99","Israel","-","USD","3.70","ILS","-"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","172.86","0.01","172.86","1,851.00","9.34","Sweden","-","USD","10.71","SEK","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","86.64","0.00","86.64","130.00","66.89","Australia","-","USD","1.50","AUD","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","77.36","0.00","77.36","61.00","126.99","United Kingdom","-","USD","0.79","GBP","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","21.86","0.00","21.86","20.00","110.25","Switzerland","-","USD","0.91","CHF","-"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","5.01","0.00","5.01","54.00","9.36","Norway","-","USD","10.68","NOK","-"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","1.12","0.00","1.12","1.00","100.00","United States","-","USD","1.00","USD","Jan 01, 2000"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
