﻿iShares ESG Aware MSCI USA Growth ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"31/Jan/2023"
Shares Outstanding,"160’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","55’371.36","0.66","55’371.36","264.00","209.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","54’447.68","0.65","54’447.68","109.00","499.52","United States","NASDAQ","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrials","Equity","49’341.18","0.59","49’341.18","203.00","243.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","49’216.53","0.59","49’216.53","561.00","87.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","48’723.96","0.58","48’723.96","326.00","149.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","48’382.11","0.58","48’382.11","53.00","912.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","45’536.85","0.54","45’536.85","445.00","102.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","45’309.99","0.54","45’309.99","11.00","4’119.09","United States","NASDAQ","USD","1.00","USD","-"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","42’649.03","0.51","42’649.03","181.00","235.63","United States","NASDAQ","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","Information Technology","Equity","40’458.66","0.48","40’458.66","66.00","613.01","United States","NASDAQ","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrials","Equity","39’522.80","0.47","39’522.80","40.00","988.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Equity","38’902.96","0.46","38’902.96","86.00","452.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLTO","VERALTO CORP","Industrials","Equity","38’787.20","0.46","38’787.20","391.00","99.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","37’976.67","0.45","37’976.67","233.00","162.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAT","WATERS CORP","Health Care","Equity","37’374.14","0.44","37’374.14","118.00","316.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Equity","37’148.04","0.44","37’148.04","76.00","488.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","36’896.50","0.44","36’896.50","109.00","338.50","United States","NASDAQ","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","35’848.95","0.43","35’848.95","115.00","311.73","United States","NASDAQ","USD","1.00","USD","-"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","34’013.62","0.40","34’013.62","146.00","232.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","33’509.30","0.40","33’509.30","451.00","74.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","31’736.32","0.38","31’736.32","253.00","125.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTC","PTC INC","Information Technology","Equity","31’477.68","0.37","31’477.68","171.00","184.08","United States","NASDAQ","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Equity","31’080.00","0.37","31’080.00","148.00","210.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IT","GARTNER INC","Information Technology","Equity","27’966.00","0.33","27’966.00","60.00","466.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","27’518.40","0.33","27’518.40","364.00","75.60","United States","NASDAQ","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","27’225.48","0.32","27’225.48","76.00","358.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","27’098.82","0.32","27’098.82","201.00","134.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","26’893.90","0.32","26’893.90","55.00","488.98","United States","NASDAQ","USD","1.00","USD","-"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","26’334.81","0.31","26’334.81","93.00","283.17","United States","NASDAQ","USD","1.00","USD","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","26’206.38","0.31","26’206.38","123.00","213.06","United States","NASDAQ","USD","1.00","USD","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","24’765.44","0.29","24’765.44","56.00","442.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","24’276.68","0.29","24’276.68","76.00","319.43","United States","NASDAQ","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","23’725.00","0.28","23’725.00","73.00","325.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MELI","MERCADOLIBRE INC","Consumer Discretionary","Equity","22’365.59","0.27","22’365.59","13.00","1’720.43","United States","NASDAQ","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","22’338.51","0.27","22’338.51","51.00","438.01","United States","NASDAQ","USD","1.00","USD","-"
"LNG","CHENIERE ENERGY INC","Energy","Equity","19’297.44","0.23","19’297.44","108.00","178.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","18’263.28","0.22","18’263.28","168.00","108.71","United States","NASDAQ","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","18’132.47","0.22","18’132.47","59.00","307.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBS","HUBSPOT INC","Information Technology","Equity","16’619.54","0.20","16’619.54","34.00","488.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANSS","ANSYS INC","Information Technology","Equity","15’857.76","0.19","15’857.76","48.00","330.37","United States","NASDAQ","USD","1.00","USD","-"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","15’752.62","0.19","15’752.62","86.00","183.17","United States","NASDAQ","USD","1.00","USD","-"
"IEX","IDEX CORP","Industrials","Equity","15’389.13","0.18","15’389.13","73.00","210.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","15’288.00","0.18","15’288.00","75.00","203.84","United States","NASDAQ","USD","1.00","USD","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","15’239.63","0.18","15’239.63","61.00","249.83","United States","NASDAQ","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","14’435.00","0.17","14’435.00","250.00","57.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APTV","APTIV PLC","Consumer Discretionary","Equity","13’947.90","0.17","13’947.90","190.00","73.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","13’742.06","0.16","13’742.06","101.00","136.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVA","DAVITA INC","Health Care","Equity","13’634.28","0.16","13’634.28","99.00","137.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","13’560.26","0.16","13’560.26","101.00","134.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BURL","BURLINGTON STORES INC","Consumer Discretionary","Equity","12’973.89","0.15","12’973.89","51.00","254.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","12’835.29","0.15","12’835.29","39.00","329.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EME","EMCOR GROUP INC","Industrials","Equity","11’726.40","0.14","11’726.40","30.00","390.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDB","MONGODB INC CLASS A","Information Technology","Equity","11’621.70","0.14","11’621.70","45.00","258.26","United States","NASDAQ","USD","1.00","USD","-"
"SNOW","SNOWFLAKE INC CLASS A","Information Technology","Equity","11’441.64","0.14","11’441.64","84.00","136.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","11’086.88","0.13","11’086.88","38.00","291.76","United States","NASDAQ","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","10’949.90","0.13","10’949.90","10.00","1’094.99","United States","NASDAQ","USD","1.00","USD","-"
"ZS","ZSCALER INC","Information Technology","Equity","10’156.00","0.12","10’156.00","50.00","203.12","United States","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","10’059.69","0.12","10’059.69","10’060.00","1.00","United States","-","USD","1.00","USD","-"
"PODD","INSULET CORP","Health Care","Equity","9’666.72","0.12","9’666.72","48.00","201.39","United States","NASDAQ","USD","1.00","USD","-"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Equity","8’989.95","0.11","8’989.95","365.00","24.63","United States","NASDAQ","USD","1.00","USD","-"
"DXCM","DEXCOM INC","Health Care","Equity","8’820.56","0.10","8’820.56","76.00","116.06","United States","NASDAQ","USD","1.00","USD","-"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","8’776.08","0.10","8’776.08","51.00","172.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Health Care","Equity","8’297.34","0.10","8’297.34","6.00","1’382.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","8’073.85","0.10","8’073.85","5.00","1’614.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","8’015.73","0.10","8’015.73","69.00","116.17","United States","NASDAQ","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","Industrials","Equity","7’781.10","0.09","7’781.10","30.00","259.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STLD","STEEL DYNAMICS INC","Materials","Equity","7’697.18","0.09","7’697.18","58.00","132.71","United States","NASDAQ","USD","1.00","USD","-"
"PCTY","PAYLOCITY HOLDING CORP","Industrials","Equity","7’686.72","0.09","7’686.72","51.00","150.72","United States","NASDAQ","USD","1.00","USD","-"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","7’529.25","0.09","7’529.25","75.00","100.39","United States","NASDAQ","USD","1.00","USD","-"
"RGEN","REPLIGEN CORP","Health Care","Equity","7’425.00","0.09","7’425.00","55.00","135.00","United States","NASDAQ","USD","1.00","USD","-"
"EXAS","EXACT SCIENCES CORP","Health Care","Equity","7’351.16","0.09","7’351.16","148.00","49.67","United States","NASDAQ","USD","1.00","USD","-"
"MRNA","MODERNA INC","Health Care","Equity","7’258.12","0.09","7’258.12","58.00","125.14","United States","NASDAQ","USD","1.00","USD","-"
"DAY","DAYFORCE INC","Industrials","Equity","7’229.30","0.09","7’229.30","130.00","55.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFLT","CONFLUENT INC CLASS A","Information Technology","Equity","6’942.60","0.08","6’942.60","266.00","26.10","United States","NASDAQ","USD","1.00","USD","-"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","6’856.08","0.08","6’856.08","88.00","77.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POOL","POOL CORP","Consumer Discretionary","Equity","6’738.00","0.08","6’738.00","20.00","336.90","United States","NASDAQ","USD","1.00","USD","-"
"PATH","UIPATH INC CLASS A","Information Technology","Equity","4’813.30","0.06","4’813.30","379.00","12.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","460.12","0.01","460.12","460.00","100.00","United States","-","USD","1.00","USD","-"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","1.94","0.00","1.94","2.00","100.00","United States","-","USD","1.00","USD","01/Jan/2000"
 
