﻿iShares U.S. Insurance ETF
Fondsposition per,"16.Juli2024"
Inception Date,"01.Mai2006"
Shares Outstanding,"5’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"AIZ","ASSURANT INC","Financials","Aktien","7’081’984.00","1.18","7’081’984.00","41’600.00","170.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRI","PRIMERICA INC","Financials","Aktien","7’030’700.16","1.17","7’030’700.16","27’984.00","251.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Aktien","6’851’291.70","1.14","6’851’291.70","53’185.00","128.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Financials","Aktien","6’600’299.60","1.10","6’600’299.60","205’745.00","32.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GL","GLOBE LIFE INC","Financials","Aktien","6’060’633.74","1.01","6’060’633.74","68’474.00","88.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SIGI","SELECTIVE INSURANCE GROUP INC","Financials","Aktien","4’879’597.32","0.81","4’879’597.32","48’684.00","100.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FAF","FIRST AMERICAN FINANCIAL CORP","Financials","Aktien","4’857’641.20","0.81","4’857’641.20","83’065.00","58.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RLI","RLI CORP","Financials","Aktien","4’697’744.24","0.78","4’697’744.24","32’962.00","142.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXS","AXIS CAPITAL HOLDINGS LTD","Financials","Aktien","4’455’140.37","0.74","4’455’140.37","61’697.00","72.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNC","LINCOLN NATIONAL CORP","Financials","Aktien","4’008’061.60","0.67","4’008’061.60","122’197.00","32.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THG","HANOVER INSURANCE GROUP INC","Financials","Aktien","3’793’155.52","0.63","3’793’155.52","28’784.00","131.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTM","WHITE MOUNTAINS INSURANCE GROUP LT","Financials","Aktien","3’536’413.76","0.59","3’536’413.76","2’024.00","1’747.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGO","ASSURED GUARANTY LTD","Financials","Aktien","3’395’046.00","0.57","3’395’046.00","41’403.00","82.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMPR","KEMPER CORP","Financials","Aktien","3’072’848.60","0.51","3’072’848.60","48’460.00","63.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNO","CNO FINANCIAL GROUP INC","Financials","Aktien","2’626’082.42","0.44","2’626’082.42","86’698.00","30.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BHF","BRIGHTHOUSE FINANCIAL INC","Financials","Aktien","2’463’124.80","0.41","2’463’124.80","49’740.00","49.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OSCR","OSCAR HEALTH INC CLASS A","Financials","Aktien","2’060’031.79","0.34","2’060’031.79","127’241.00","16.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GNW","GENWORTH FINANCIAL INC","Financials","Aktien","1’924’840.53","0.32","1’924’840.53","301’227.00","6.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","1’884’655.13","0.31","1’884’655.13","1’884’655.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"PLMR","PALOMAR HOLDINGS INC","Financials","Aktien","1’819’625.68","0.30","1’819’625.68","19’928.00","91.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STC","STEWART INFO SERVICES CORP","Financials","Aktien","1’624’612.08","0.27","1’624’612.08","22’776.00","71.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCY","MERCURY GENERAL CORP","Financials","Aktien","1’202’169.07","0.20","1’202’169.07","21’251.00","56.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HMN","HORACE MANN EDUCATORS CORP","Financials","Aktien","1’186’057.80","0.20","1’186’057.80","33’965.00","34.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SKWD","SKYWARD SPECIALTY INSURANCE GROUP","Financials","Aktien","1’166’009.19","0.19","1’166’009.19","29’467.00","39.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LMND","LEMONADE INC","Financials","Aktien","1’130’854.34","0.19","1’130’854.34","50’171.00","22.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNA","CNA FINANCIAL CORP","Financials","Aktien","1’040’193.00","0.17","1’040’193.00","21’725.00","47.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRUP","TRUPANION INC","Financials","Aktien","998’140.60","0.17","998’140.60","28’940.00","34.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EIG","EMPLOYERS HOLDINGS INC","Financials","Aktien","928’429.42","0.15","928’429.42","20’459.00","45.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAFT","SAFETY INSURANCE GROUP INC","Financials","Aktien","828’523.59","0.14","828’523.59","9’969.00","83.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMSF","AMERISAFE INC","Financials","Aktien","724’687.88","0.12","724’687.88","15’292.00","47.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PRA","PROASSURANCE CORP","Financials","Aktien","498’025.12","0.08","498’025.12","41’992.00","11.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMBC","AMBAC FINANCIAL GROUP INC","Financials","Aktien","469’385.28","0.08","469’385.28","36’218.00","12.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UFCS","UNITED FIRE GROUP INC","Financials","Aktien","374’544.17","0.06","374’544.17","17’017.00","22.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JRVR","JAMES RIVER GROUP HOLDINGS LTD","Financials","Aktien","278’112.45","0.05","278’112.45","32’835.00","8.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WFFUT","CASH COLLATERAL USD WFFUT","Cash und/oder Derivate","Cash Collateral and Margins","26’000.00","0.00","26’000.00","26’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","23.Aug.2017"
"IXAU4","EMINI FINANCIAL SELECT SECTOR SEP","Cash und/oder Derivate","Futures","0.00","0.00","675’750.00","5.00","540.60","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-603’108.19","-0.10","-603’108.19","-603’108.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
