﻿iShares Gold Producers UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.41","Japan","London Stock Exchange"
"SAN","SANOFI SA","Equity","0.40","France","Nyse Euronext - Euronext Paris"
"9766","KONAMI HOLDINGS CORP","Equity","0.40","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.39","-","-"
"7276","KOITO MANUFACTURING LTD","Equity","0.39","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.38","United States","NASDAQ"
"2503","KIRIN HOLDINGS LTD","Equity","0.38","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.38","Japan","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","0.38","Japan","London Stock Exchange"
"-","UK CONV GILT","-","0.35","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","0.34","Japan","London Stock Exchange"
"PGR","PROGRESSIVE CORP","Equity","0.34","United States","New York Stock Exchange Inc."
"-","DISCOVERY INC W/I COMMON STOCK","-","0.34","-","-"
"SYF","SYNCHRONY FINANCIAL","Equity","0.34","United States","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.34","Brazil","New York Stock Exchange Inc."
"-","PERMIAN RES CORP COMMON STOCK","-","0.34","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.34","United States","-"
"0Y3K","EATON PLC","Equity","0.33","Ireland","London Stock Exchange"
"1959","KYUDENKO CORP","Equity","0.33","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.33","France","-"
"-","NU HOLDINGS LTD CLASS A","-","0.33","-","-"
"ESI","ELEMENT SOLUTIONS INC","Equity","0.32","United States","New York Stock Exchange Inc."
"1928","SEKISUI HOUSE LTD","Equity","0.32","Japan","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Equity","0.31","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Equity","0.30","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","0.30","Japan","Tokyo Stock Exchange"
"-","HOWARD HUGHES HOLDINGS INC COMMON STOCK","-","0.30","-","-"
"HOLN","HOLCIM LTD AG","Equity","0.28","Switzerland","SIX Swiss Exchange"
"GPC","GENUINE PARTS","Equity","0.26","United States","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.26","India","New York Stock Exchange Inc."
"2801","KIKKOMAN CORP","Equity","0.26","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Fixed Income","0.26","Japan","London Stock Exchange"
"KR","KROGER","Equity","0.25","United States","New York Stock Exchange Inc."
"COP","CONOCOPHILLIPS","Equity","0.25","United States","New York Stock Exchange Inc."
"-","France Republic Of (Government) (2% 25-N","-","0.24","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","0.24","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.24","United States","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Fixed Income","0.23","Japan","London Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Equity","0.22","Japan","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.22","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Fixed Income","0.22","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","0.21","Japan","London Stock Exchange"
"-","FRENCH REPUBLIC","-","0.21","-","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.21","United States","New York Stock Exchange Inc."
"9433","KDDI CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"A","AGILENT TECHNOLOGIES INC","Equity","0.20","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Fixed Income","0.20","Japan","London Stock Exchange"
"4023","KUREHA CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"-","UNIVERSAL MUSIC GROUP NV","-","0.19","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.19","France","-"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.19","United States","NASDAQ"
"APTV","APTIV PLC","Equity","0.19","United States","New York Stock Exchange Inc."
"7984","KOKUYO LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"4912","LION CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0.18","-","-"
"9009","KEISEI ELECTRIC RAILWAY LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Equity","0.18","United States","NASDAQ"
"MMC","MARSH & MCLENNAN INC","Equity","0.17","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","0.17","Japan","London Stock Exchange"
"VIV","VIVENDI","Equity","0.15","France","Nyse Euronext - Euronext Paris"
"-","IRELAND GOVERNMENT","-","0.15","-","-"
"-","JAPAN GOVERNMENT OF 1234","-","0.15","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Fixed Income","0.14","Japan","London Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.14","Japan","Tokyo Stock Exchange"
"BA","BOEING","Equity","0.14","United States","New York Stock Exchange Inc."
"6501","HITACHI LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.13","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.13","-","-"
"9983","FAST RETAILING LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.12","United States","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.12","-","-"
"9744","MEITEC CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"KPN","KONINKLIJKE KPN NV","Equity","0.12","Netherlands","Euronext Amsterdam"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Fixed Income","0.12","Japan","London Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Equity","0.12","South Africa","London Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Fixed Income","0.11","Japan","London Stock Exchange"
"VACN","VAT GROUP AG","Equity","0.11","Switzerland","SIX Swiss Exchange"
"ABC","AMERISOURCEBERGEN CORP","Equity","0.11","United States","New York Stock Exchange Inc."
"8194","LIFE CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Fixed Income","0.11","Japan","London Stock Exchange"
"8058","MITSUBISHI CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Fixed Income","0.10","Japan","London Stock Exchange"
"2337","ICHIGO INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"PGHN","PARTNERS GROUP HOLDING AG","Equity","0.10","Switzerland","SIX Swiss Exchange"
"BHP","BHP GROUP LTD","Equity","0.10","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Fixed Income","0.10","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.10","France","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.10","United States","-"
"4902","KONICA MINOLTA INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"2317","SYSTENA CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0.09","-","-"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Fixed Income","0.09","Japan","London Stock Exchange"
"6498","KITZ CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Fixed Income","0.09","Japan","London Stock Exchange"
"6454","MAX LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.09","Austria","-"
"ISRG","INTUITIVE SURGICAL INC","Equity","0.09","United States","NASDAQ"
"5988","PIOLAX INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.08","-","-"
"HBAN","HUNTINGTON BANCSHARES INC","Equity","0.08","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Fixed Income","0.08","Japan","London Stock Exchange"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0.08","-","-"
"6432","TAKEUCHI MFG LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Equity","0.08","Netherlands","Euronext Amsterdam"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Fixed Income","0.08","Japan","London Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.08","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.08","United Kingdom","Boerse Duesseldorf"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Equity","0.08","United States","NASDAQ"
"6762","TDK CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"BC","BRUNSWICK CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.07","-","-"
"HXL","HEXCEL CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"7182","JAPAN POST BANK LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"1518","MITSUI MATSUSHIMA HOLDINGS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.06","Austria","-"
"8905","AEON MALL LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.06","France","-"
"7013","IHI CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"APH","AMPHENOL CORP CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"2753","AMIYAKI TEI LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"CSX","CSX CORP","Equity","0.06","United States","NASDAQ"
"NESN","NESTLE SA","Equity","0.06","Switzerland","SIX Swiss Exchange"
"7735","SCREEN HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"AON","AON PLC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"6504","FUJI ELECTRIC LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"PINS","PINTEREST INC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"8031","MITSUI LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"ENI","ENI","Equity","0.05","Italy","Borsa Italiana"
"KBC","KBC GROEP","Equity","0.05","Belgium","Nyse Euronext - Euronext Brussels"
"8015","TOYOTA TSUSHO CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"ARMK","ARAMARK","Equity","0.05","United States","New York Stock Exchange Inc."
"SCI","SERVICE","Equity","0.05","United States","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Equity","0.05","United States","NASDAQ"
"MT","ARCELORMITTAL SA","Equity","0.05","Luxembourg","Euronext Amsterdam"
"8473","SBI HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"6707","SANKEN ELECTRIC LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"5602","KURIMOTO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Equity","0.04","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.04","-","-"
"5803","FUJIKURA LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"4689","Z HOLDINGS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0.04","-","-"
"6361","EBARA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Fixed Income","0.04","Japan","London Stock Exchange"
"2737","TOMEN DEVICES CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"1951","KYOWA EXE CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"5970","G-TEKT CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0.04","Japan","Tokyo Stock Exchange"
"7456","MATSUDA SANGYO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #78","Fixed Income","0.04","Japan","London Stock Exchange"
"2301","GAKUJO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Equity","0.03","Spain","Bolsa De Madrid"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"-","JAPAN GOVERNMENT OF 2YR 440","-","0.03","-","-"
"5463","MARUICHI STEEL TUBE LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"CPRT","COPART INC","Equity","0.03","United States","NASDAQ"
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6742","KYOSAN ELECTRIC MANUFACTURING LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"7844","MARVELOUS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"FDR","FLUIDRA SA","Equity","0.03","Spain","Bolsa De Madrid"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Equity","0.03","United States","NASDAQ"
"8308","RESONA HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"4005","SUMITOMO CHEMICAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8093","KYOKUTO BOEKI LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.03","Australia","Asx - All Markets"
"4523","EISAI LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"7537","MARUBUN CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"8218","KOMERI LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Equity","0.03","United States","Boerse Muenchen"
"FB*","FACEBOOK CLASS A INC","Equity","0.03","United States","Bolsa Mexicana De Valores"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"7512","AEON HOKKAIDO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"7729","TOKYO SEIMITSU LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"1976","MEISEI INDUSTRIAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4996","KUMIAI CHEMICAL INDUSTRY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5201","AGC INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2305","STUDIO ALICE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"1301","KYOKUYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2325","NJS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"REE","RED ELECTRICA SA","Equity","0.02","Spain","Bolsa De Madrid"
"4956","KONISHI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7202","ISUZU MOTORS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.02","-","-"
"LONN","LONZA GROUP AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"5352","KROSAKI HARIMA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"SEIC","SEI INVESTMENTS","Equity","0.02","United States","NASDAQ"
"BA.","BAE SYSTEMS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","GEORG FISCHER AG COMMON STOCK","-","0.02","-","-"
"2222","KOTOBUKI SPIRITS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"TROW","T ROWE PRICE GROUP INC","Equity","0.02","United States","NASDAQ"
"4062","IBIDEN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"2734","SALA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"EMSN","EMS-CHEMIE HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"UKT","UK CONV GILT","Fixed Income","0.02","United Kingdom","-"
"8869","MEIWA ESTATE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4923","COTA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"4755","RAKUTEN GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"5344","MARUWA (OWARIASAHI) LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.02","United Kingdom","-"
"2587","SUNTORY BEVERAGE & FOOD LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.02","-","-"
"6417","SANKYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
