﻿iShares U.S. Equity Factor ETF
Fondsposition per,"28.Juni2024"
Inception Date,"28.Apr.2015"
Shares Outstanding,"36’050’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","11’339’085.56","0.56","11’339’085.56","87’791.00","129.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","11’292’622.58","0.56","11’292’622.58","51’223.00","220.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","IT","Aktien","11’194’723.20","0.56","11’194’723.20","7’520.00","1’488.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"T","AT&T INC","Kommunikation","Aktien","11’147’875.83","0.55","11’147’875.83","583’353.00","19.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Basiskonsumgüter","Aktien","10’987’820.73","0.55","10’987’820.73","12’927.00","849.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","10’825’315.28","0.54","10’825’315.28","31’447.00","344.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","10’610’254.68","0.53","10’610’254.68","18’167.00","584.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","10’606’821.56","0.53","10’606’821.56","118’618.00","89.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","10’575’751.98","0.53","10’575’751.98","101’778.00","103.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","10’458’830.26","0.52","10’458’830.26","174’634.00","59.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","10’053’881.97","0.50","10’053’881.97","42’603.00","235.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","10’003’961.44","0.50","10’003’961.44","22’117.00","452.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","9’480’669.77","0.47","9’480’669.77","68’497.00","138.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","9’365’140.25","0.47","9’365’140.25","30’431.00","307.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","9’360’251.99","0.47","9’360’251.99","442’147.00","21.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GM","GENERAL MOTORS","Nicht-Basiskonsumgüter","Aktien","9’325’729.96","0.46","9’325’729.96","200’726.00","46.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","9’111’780.36","0.45","9’111’780.36","46’047.00","197.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TEAM","ATLASSIAN CORP CLASS A","IT","Aktien","9’045’466.32","0.45","9’045’466.32","51’139.00","176.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INTU","INTUIT INC","IT","Aktien","8’924’911.80","0.44","8’924’911.80","13’580.00","657.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KLAC","KLA CORP","IT","Aktien","8’789’276.60","0.44","8’789’276.60","10’660.00","824.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","8’763’692.52","0.44","8’763’692.52","127’732.00","68.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","8’645’918.16","0.43","8’645’918.16","15’956.00","541.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MELI","MERCADOLIBRE INC","Nicht-Basiskonsumgüter","Aktien","8’604’842.40","0.43","8’604’842.40","5’236.00","1’643.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MNDY","MONDAYCOM LTD","IT","Aktien","8’489’919.88","0.42","8’489’919.88","35’263.00","240.76","Israel","NASDAQ","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Aktien","8’243’418.00","0.41","8’243’418.00","18’483.00","446.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","8’140’580.80","0.40","8’140’580.80","207’880.00","39.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","7’948’872.00","0.40","7’948’872.00","19’540.00","406.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","IT","Aktien","7’787’550.22","0.39","7’787’550.22","13’087.00","595.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","7’786’389.76","0.39","7’786’389.76","99’928.00","77.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MEDP","MEDPACE HOLDINGS INC","Gesundheitsversorgung","Aktien","7’735’778.55","0.38","7’735’778.55","18’783.00","411.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PAYX","PAYCHEX INC","Industrie","Aktien","7’721’694.24","0.38","7’721’694.24","65’129.00","118.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","7’703’734.50","0.38","7’703’734.50","103’754.00","74.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CNM","CORE & MAIN INC CLASS A","Industrie","Aktien","7’628’424.62","0.38","7’628’424.62","155’873.00","48.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WING","WINGSTOP INC","Nicht-Basiskonsumgüter","Aktien","7’498’833.72","0.37","7’498’833.72","17’742.00","422.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ABNB","AIRBNB INC CLASS A","Nicht-Basiskonsumgüter","Aktien","7’456’556.88","0.37","7’456’556.88","49’176.00","151.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ANF","ABERCROMBIE AND FITCH CLASS A","Nicht-Basiskonsumgüter","Aktien","7’372’712.88","0.37","7’372’712.88","41’457.00","177.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","7’368’183.37","0.37","7’368’183.37","155’087.00","47.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","7’366’266.62","0.37","7’366’266.62","263’269.00","27.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALLY","ALLY FINANCIAL INC","Financials","Aktien","7’310’268.59","0.36","7’310’268.59","184’277.00","39.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","7’243’840.80","0.36","7’243’840.80","23’184.00","312.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ETN","EATON PLC","Industrie","Aktien","7’203’497.70","0.36","7’203’497.70","22’974.00","313.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","7’164’326.88","0.36","7’164’326.88","180’144.00","39.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","7’144’752.75","0.36","7’144’752.75","16’725.00","427.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","Financials","Aktien","7’090’080.60","0.35","7’090’080.60","57’831.00","122.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Basiskonsumgüter","Aktien","7’056’317.21","0.35","7’056’317.21","69’637.00","101.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Aktien","6’938’526.02","0.35","6’938’526.02","109’337.00","63.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTNT","FORTINET INC","IT","Aktien","6’923’275.17","0.34","6’923’275.17","114’871.00","60.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AFL","AFLAC INC","Financials","Aktien","6’810’334.05","0.34","6’810’334.05","76’255.00","89.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFRD","WEATHERFORD INTERNATIONAL PLC","Energie","Aktien","6’777’729.95","0.34","6’777’729.95","55’351.00","122.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CTAS","CINTAS CORP","Industrie","Aktien","6’715’493.40","0.33","6’715’493.40","9’590.00","700.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aktien","6’698’348.72","0.33","6’698’348.72","27’154.00","246.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IT","GARTNER INC","IT","Aktien","6’687’850.58","0.33","6’687’850.58","14’893.00","449.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADBE","ADOBE INC","IT","Aktien","6’602’037.36","0.33","6’602’037.36","11’884.00","555.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WIX","WIX.COM LTD","IT","Aktien","6’554’161.21","0.33","6’554’161.21","41’203.00","159.07","Israel","NASDAQ","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","6’523’950.12","0.32","6’523’950.12","4’668.00","1’397.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KR","KROGER","Basiskonsumgüter","Aktien","6’522’905.13","0.32","6’522’905.13","130’641.00","49.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSCI","MSCI INC","Financials","Aktien","6’455’931.75","0.32","6’455’931.75","13’401.00","481.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","6’425’767.06","0.32","6’425’767.06","48’511.00","132.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","6’393’342.83","0.32","6’393’342.83","225’197.00","28.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","6’383’539.60","0.32","6’383’539.60","154’790.00","41.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FERG","FERGUSON PLC","Industrie","Aktien","6’373’796.10","0.32","6’373’796.10","32’914.00","193.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSM","WILLIAMS SONOMA INC","Nicht-Basiskonsumgüter","Aktien","6’353’042.63","0.32","6’353’042.63","22’499.00","282.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","6’288’716.00","0.31","6’288’716.00","11’372.00","553.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DUOL","DUOLINGO INC CLASS A","Nicht-Basiskonsumgüter","Aktien","6’254’257.24","0.31","6’254’257.24","29’972.00","208.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NU","NU HOLDINGS LTD CLASS A","Financials","Aktien","6’143’296.66","0.31","6’143’296.66","476’594.00","12.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRB","H&R BLOCK INC","Nicht-Basiskonsumgüter","Aktien","6’139’920.60","0.31","6’139’920.60","113’220.00","54.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTNX","NUTANIX INC CLASS A","IT","Aktien","6’095’457.00","0.30","6’095’457.00","107’220.00","56.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","6’087’150.58","0.30","6’087’150.58","87’787.00","69.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","IT","Aktien","6’081’528.96","0.30","6’081’528.96","17’352.00","350.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","5’961’604.05","0.30","5’961’604.05","6’159.00","967.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMR","EMERSON ELECTRIC","Industrie","Aktien","5’933’107.44","0.30","5’933’107.44","53’859.00","110.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","5’911’728.82","0.29","5’911’728.82","100’097.00","59.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBL","JABIL INC","IT","Aktien","5’890’216.97","0.29","5’890’216.97","54’143.00","108.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OTIS","OTIS WORLDWIDE CORP","Industrie","Aktien","5’843’655.82","0.29","5’843’655.82","60’707.00","96.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","5’829’808.16","0.29","5’829’808.16","80’212.00","72.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELF","ELF BEAUTY INC","Basiskonsumgüter","Aktien","5’819’664.96","0.29","5’819’664.96","27’618.00","210.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","5’778’848.88","0.29","5’778’848.88","12’329.00","468.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CR","CRANE","Industrie","Aktien","5’765’419.66","0.29","5’765’419.66","39’767.00","144.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aktien","5’685’615.57","0.28","5’685’615.57","41’227.00","137.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","5’664’179.08","0.28","5’664’179.08","16’708.00","339.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Immobilien","Aktien","5’643’911.79","0.28","5’643’911.79","244’431.00","23.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFC","WELLS FARGO","Financials","Aktien","5’630’825.29","0.28","5’630’825.29","94’811.00","59.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Aktien","5’573’864.96","0.28","5’573’864.96","75’079.00","74.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RS","RELIANCE STEEL & ALUMINUM","Materialien","Aktien","5’569’200.00","0.28","5’569’200.00","19’500.00","285.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLO","VALERO ENERGY CORP","Energie","Aktien","5’535’352.36","0.28","5’535’352.36","35’311.00","156.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","5’514’135.00","0.27","5’514’135.00","36’325.00","151.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RRC","RANGE RESOURCES CORP","Energie","Aktien","5’416’167.96","0.27","5’416’167.96","161’532.00","33.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","5’394’063.50","0.27","5’394’063.50","41’653.00","129.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","5’345’359.88","0.27","5’345’359.88","155’524.00","34.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PCOR","PROCORE TECHNOLOGIES INC","IT","Aktien","5’313’155.06","0.26","5’313’155.06","80’126.00","66.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPR","TAPESTRY INC","Nicht-Basiskonsumgüter","Aktien","5’249’862.31","0.26","5’249’862.31","122’689.00","42.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLI","MUELLER INDUSTRIES INC","Industrie","Aktien","5’248’786.14","0.26","5’248’786.14","92’181.00","56.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APP","APPLOVIN CORP CLASS A","IT","Aktien","5’122’024.56","0.25","5’122’024.56","61’548.00","83.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VLTO","VERALTO CORP","Industrie","Aktien","5’093’324.50","0.25","5’093’324.50","53’350.00","95.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBAY","EBAY INC","Nicht-Basiskonsumgüter","Aktien","5’084’651.72","0.25","5’084’651.72","94’651.00","53.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DTE","DTE ENERGY","Versorger","Aktien","5’073’712.05","0.25","5’073’712.05","45’705.00","111.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BPOP","POPULAR INC","Financials","Aktien","5’056’604.26","0.25","5’056’604.26","57’182.00","88.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrie","Aktien","5’055’458.70","0.25","5’055’458.70","15’177.00","333.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GTLB","GITLAB INC CLASS A","IT","Aktien","5’051’850.32","0.25","5’051’850.32","101’606.00","49.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NUE","NUCOR CORP","Materialien","Aktien","5’039’274.24","0.25","5’039’274.24","31’878.00","158.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RMBS","RAMBUS INC","IT","Aktien","5’033’616.64","0.25","5’033’616.64","85’664.00","58.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","4’929’725.28","0.25","4’929’725.28","77’928.00","63.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TGT","TARGET CORP","Basiskonsumgüter","Aktien","4’906’045.60","0.24","4’906’045.60","33’140.00","148.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IOT","SAMSARA INC CLASS A","IT","Aktien","4’885’489.00","0.24","4’885’489.00","144’970.00","33.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOCU","DOCUSIGN INC","IT","Aktien","4’854’162.00","0.24","4’854’162.00","90’732.00","53.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DKS","DICKS SPORTING INC","Nicht-Basiskonsumgüter","Aktien","4’770’959.10","0.24","4’770’959.10","22’206.00","214.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","4’618’314.00","0.23","4’618’314.00","12’360.00","373.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SOLV","SOLVENTUM CORP","Gesundheitsversorgung","Aktien","4’578’879.20","0.23","4’578’879.20","86’590.00","52.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCAR","PACCAR INC","Industrie","Aktien","4’551’183.28","0.23","4’551’183.28","44’212.00","102.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","4’541’770.32","0.23","4’541’770.32","32’776.00","138.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AN","AUTONATION INC","Nicht-Basiskonsumgüter","Aktien","4’502’166.24","0.22","4’502’166.24","28’248.00","159.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","IT","Aktien","4’496’861.55","0.22","4’496’861.55","4’223.00","1’064.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","4’425’207.60","0.22","4’425’207.60","15’384.00","287.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EME","EMCOR GROUP INC","Industrie","Aktien","4’422’579.12","0.22","4’422’579.12","12’114.00","365.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
