﻿iShares MSCI EM Asia UCITS ETF USD (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"6146","DISCO CORP","Equity","0.26","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.26","France","-"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.25","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.25","United States","-"
"-","US TREASURY N/B 07/30 4","-","0.23","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.23","-","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.22","United States","New York Stock Exchange Inc."
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.22","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.22","France","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.21","United States","-"
"COP","CONOCOPHILLIPS","Equity","0.21","United States","New York Stock Exchange Inc."
"IQ","IQIYI ADS REPRESENTING INC","Equity","0.21","China","NASDAQ"
"-","TREASURY NOTE","-","0.21","-","-"
"-","FRANCE REPUBLIC OF","-","0.21","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.20","United States","Boerse Duesseldorf"
"-","France Republic Of (Government) (2% 25-N","-","0.20","-","-"
"-","TREASURY NOTE","-","0.20","-","-"
"5108","BRIDGESTONE CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.19","United States","-"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.18","-","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Equity","0.18","China","Hong Kong Exchanges And Clearing Ltd"
"SWKS","SKYWORKS SOLUTIONS INC","Equity","0.18","United States","NASDAQ"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"-","FRENCH REPUBLIC","-","0.17","-","-"
"GOOGL","ALPHABET INC CLASS A","Equity","0.17","United States","NASDAQ"
"-","WI TREASURY SEC. 05/27 2.75","-","0.17","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.17","France","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.17","Germany","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0.17","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.16","United States","-"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Equity","0.16","China","NASDAQ"
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","0.16","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.16","France","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.15","-","-"
"4523","EISAI LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"1109","CHINA RESOURCES LAND LTD","Equity","0.15","China","Hong Kong Exchanges And Clearing Ltd"
"-","TREASURY BILL 07/24 0.00000","-","0.15","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Fixed Income","0.15","Japan","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.14","Australia","-"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.14","Australia","Asx - All Markets"
"NICE","NICE ADR REPRESENTING LTD","Equity","0.13","Israel","NASDAQ"
"LI","LI AUTO ADR INC","Equity","0.13","China","NASDAQ"
"-","STAR BULK CARRIERS CORP","-","0.13","-","-"
"7735","SCREEN HOLDINGS LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"-","KE HOLDINGS ADR","-","0.12","China","-"
"9987","SUZUKEN LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Equity","0.12","China","New York Stock Exchange Inc."
"ORG","ORIGIN ENERGY LTD","Equity","0.12","Australia","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.12","France","-"
"-","JAPAN GOVERNMENT OF 1225","-","0.12","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.12","United States","-"
"4689","Z HOLDINGS CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Equity","0.11","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.11","France","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","0.11","Japan","London Stock Exchange"
"3110","NITTO BOSEKI LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"-","CASH OTHER.","-","0.11","-","-"
"BT.A","BT GROUP PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"UBSG","UBS GROUP AG","Equity","0.11","Switzerland","SIX Swiss Exchange"
"4921","FANCL CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.10","Germany","-"
"VMC","VULCAN MATERIALS","Equity","0.10","United States","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.10","United States","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.10","United States","NASDAQ"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Equity","0.09","China","Hong Kong Exchanges And Clearing Ltd"
"CMCSA","COMCAST CORP CLASS A","Equity","0.09","United States","NASDAQ"
"T","AT&T INC","Equity","0.09","United States","New York Stock Exchange Inc."
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.09","United Kingdom","Boerse Duesseldorf"
"GILD","GILEAD SCIENCES INC","Equity","0.09","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.09","France","-"
"AVGO","BROADCOM INC","Equity","0.09","United States","NASDAQ"
"-","Ishares Euro High Yield Corporate Bond U","-","0.09","-","-"
"COH","COCHLEAR LTD","Equity","0.09","Australia","Asx - All Markets"
"SLB","SCHLUMBERGER NV","Equity","0.09","United States","New York Stock Exchange Inc."
"C","CITIGROUP INC","Equity","0.09","United States","New York Stock Exchange Inc."
"APD","AIR PRODUCTS AND CHEMICALS INC","Equity","0.09","United States","New York Stock Exchange Inc."
"-","Spotify Technology Sa","-","0.08","-","-"
"9502","CHUBU ELECTRIC POWER INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"TRMB","TRIMBLE INC","Equity","0.08","United States","NASDAQ"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.08","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.08","-","-"
"AMZN","AMAZON COM INC","Equity","0.08","United States","NASDAQ"
"-","WI TREASURY SEC. 07/31 0.125","-","0.08","-","-"
"HES","HESS CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"DAR","DARLING INGREDIENTS INC","Equity","0.08","United States","New York Stock Exchange Inc."
"EXPE","EXPEDIA GROUP INC","Equity","0.08","United States","NASDAQ"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.08","Spain","-"
"4680","ROUND ONE CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"DGE","DIAGEO PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"NFLX","NETFLIX INC","Equity","0.08","United States","NASDAQ"
"-","France Republic Of (Government) (3% 25-M","-","0.08","-","-"
"NTGY","NATURGY ENERGY SA","Equity","0.08","Spain","Bolsa De Madrid"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.08","France","-"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.07","India","New York Stock Exchange Inc."
"L","LOEWS CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.07","-","-"
"3407","ASAHI KASEI CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.07","France","-"
"TXRH","TEXAS ROADHOUSE INC","Equity","0.07","United States","NASDAQ"
"NXT","NEXT PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.07","United Kingdom","-"
"2730","EDION CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"AAUKF","ANGLO AMERICAN PLC","Equity","0.07","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"4819","DIGITAL GARAGE INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Equity","0.07","United States","Bolsa Mexicana De Valores"
"TLS","TELSTRA CORPORATION LTD","Equity","0.07","Australia","Asx - All Markets"
"6532","BAYCURRENT CONSULTING INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"NTES","NETEASE ADR INC","Equity","0.07","China","NASDAQ"
"AEE","AMEREN CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"3107","DAIWABO HOLDINGS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"STT","STATE STREET CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.07","-","-"
"-","JAPAN","-","0.07","-","-"
"2264","MORINAGA MILK INDUSTRY LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","CTRIP.COM ADR","-","0.06","China","-"
"0Y3K","EATON PLC","Equity","0.06","Ireland","London Stock Exchange"
"2811","KAGOME LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"FE","FIRSTENERGY CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"6941","YAMAICHI ELECTRONICS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.06","United States","-"
"SRCL","STERICYCLE INC","Equity","0.06","United States","NASDAQ"
"-","NIKKO ETF - TOPIX","-","0.06","-","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.06","Taiwan","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.06","United States","-"
"1861","KUMAGAI LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.06","Spain","-"
"-","JAPAN GOVERNMENT OF 2YR 440","-","0.06","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.05","-","-"
"GPN","GLOBAL PAYMENTS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"-","TREASURY BOND","-","0.05","-","-"
"7278","EXEDY CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.05","Germany","-"
"FOXA","FOX CORP CLASS A","Equity","0.05","United States","NASDAQ"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"FERG","FERGUSON PLC","Equity","0.05","United States","London Stock Exchange"
"4205","ZEON JAPAN CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"XS4","ON SEMICONDUCTOR CORP","Equity","0.05","United States","Boerse Berlin"
"JD","JD.COM ADR REPRESENTING INC","Equity","0.05","China","NASDAQ"
"4521","KAKEN PHARMACEUTICAL LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.05","United States","NASDAQ"
"7867","TOMY LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"LOM","LOCKHEED MARTIN CORP","Equity","0.05","United States","Deutsche Boerse Xetra"
"8276","HEIWADO LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"-","NETHERLANDS KINGDOM OF","-","0.05","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.05","France","-"
"-","US TREASURY N/B 09/28 4.625","-","0.05","-","-"
"8282","KS HOLDINGS CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.04","Netherlands","-"
"AGR","AVANGRID INC","Equity","0.04","United States","New York Stock Exchange Inc."
"KGF","KINGFISHER PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"9627","AIN HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"6134","FUJI CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"DTE","DTE ENERGY","Equity","0.04","United States","New York Stock Exchange Inc."
"BRBY","BURBERRY GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"AFRM","AFFIRM HOLDINGS INC CLASS A","Equity","0.04","United States","NASDAQ"
"BWA","BORGWARNER INC","Equity","0.04","United States","New York Stock Exchange Inc."
"6113","AMADA LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Fixed Income","0.04","Japan","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.04","Belgium","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.04","United States","-"
"SIKA","SIKA AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Equity","0.04","Japan","Tokyo Stock Exchange"
"6787","MEIKO ELECTRONICS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.04","United States","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.04","United States","-"
"6869","SYSMEX CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Equity","0.04","United States","NYSE Arca"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.04","China","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"IMB","IMPERIAL BRANDS PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"9793","DAISEKI LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.03","Brazil","New York Stock Exchange Inc."
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Equity","0.03","United States","NYSE Arca"
"8715","ANICOM HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Equity","0.03","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"8609","OKASAN SECURITIES GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.03","United States","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.03","-","-"
"7581","SAIZERIYA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.03","-","-"
"YUM","YUM BRANDS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Equity","0.03","United States","NASDAQ"
"-","NIKKO ETF - 225","-","0.03","-","-"
"8086","NIPRO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.03","Belgium","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.03","-","-"
"TT","TRANE TECHNOLOGIES PLC","Equity","0.03","Ireland","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.03","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.03","Belgium","-"
"WYNN","WYNN RESORTS LTD","Equity","0.03","United States","NASDAQ"
"4751","CYBER AGENT INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","DAIWA ETF - NIKKEI 225","-","0.03","-","-"
"1329","ISHARES NIKKEI 225 ETF","Equity","0.03","Japan","Tokyo Stock Exchange"
"7003","MITSUI E&S HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"ROST","ROSS STORES INC","Equity","0.03","United States","NASDAQ"
"4536","SANTEN PHARMACEUTICAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0.03","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0.03","-","-"
"CTLT","CATALENT INC","Equity","0.03","United States","New York Stock Exchange Inc."
"CNHI","CNH INDUSTRIAL NV","Equity","0.03","United Kingdom","Borsa Italiana"
"7817","PARAMOUNT BED HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4812","INFORMATION SERVICES INTERNATIONAL","Equity","0.03","Japan","Tokyo Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.02","United States","NASDAQ"
"KO","COCA-COLA","Equity","0.02","United States","New York Stock Exchange Inc."
"EVRG","EVERGY INC","Equity","0.02","United States","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"AC","ACCOR SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 10YR #341","Fixed Income","0.02","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"ABI","ANHEUSER BUSCH INBEV SA","Equity","0.02","Belgium","Nyse Euronext - Euronext Brussels"
"5401","NIPPON STEEL CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"8570","AEON FINANCIAL SERVICES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","EUROPEAN INVESTMENT BANK","-","0.02","-","-"
"6952","CASIO COMPUTER LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2678","ASKUL CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"INGA","ING GROEP NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.02","United States","NYSE Arca"
"-","FERROVIAL SE COMMON STOCK","-","0.02","-","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.02","China","New York Stock Exchange Inc."
"PFG","PRINCIPAL FINANCIAL GROUP INC","Equity","0.02","United States","NASDAQ"
"4704","TREND MICRO INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Equity","0.02","Spain","Bolsa De Madrid"
"MU","MICRON TECHNOLOGY INC","Equity","0.02","United States","NASDAQ"
"9202","ANA HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"PINS","PINTEREST INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.02","Spain","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"USB","US BANCORP","Equity","0.02","United States","New York Stock Exchange Inc."
"8386","HYAKUJUSHI BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"GPS","GAP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"RHC","RAMSAY HEALTH CARE LTD","Equity","0.02","Australia","Asx - All Markets"
"1835","TOTETSU KOGYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0.02","-","-"
"CABO","CABLE ONE INC","Equity","0.02","United States","New York Stock Exchange Inc."
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"4922","KOSE CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"LEG","LEG IMMOBILIEN N","Equity","0.02","Germany","Xetra"
"-","SGS LTD COMMON STOCK","-","0.02","-","-"
"KBX","KNORR BREMSE AG","Equity","0.02","Germany","Xetra"
"7242","KYB CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"2001","NIPPN CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"COIN","COINBASE GLOBAL INC CLASS A","Equity","0.02","United States","NASDAQ"
"WLN","WORLDLINE SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"4061","DENKA CO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.02","-","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Equity","0.02","United States","New York Stock Exchange Inc."
"IDEM","ISH MSCI EM USD ETF DIST","Equity","0.02","Ireland","London Stock Exchange"
