﻿iShares Neuroscience and Healthcare ETF
Fondsposition per,"28.Juni2024"
Inception Date,"24.Aug.2022"
Shares Outstanding,"150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"PRTA","PROTHENA PLC","Gesundheitsversorgung","Aktien","69’515.52","1.97","69’515.52","3’368.00","20.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LBPH","LONGBOARD PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","64’439.52","1.82","64’439.52","2’384.00","27.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BIOA B","BIOARCTIC CLASS B","Gesundheitsversorgung","Aktien","61’206.62","1.73","61’206.62","2’833.00","21.60","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"SAVA","CASSAVA SCIENCES INC","Gesundheitsversorgung","Aktien","39’939.90","1.13","39’939.90","3’234.00","12.35","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NMRA","NEUMORA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","38’690.88","1.10","38’690.88","3’936.00","9.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SRRK","SCHOLAR ROCK HOLDING CORP","Gesundheitsversorgung","Aktien","38’642.87","1.09","38’642.87","4’639.00","8.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DNTH","DIANTHUS THERAPEUTICS INC","Gesundheitsversorgung","Aktien","38’405.92","1.09","38’405.92","1’484.00","25.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WVE","WAVE LIFE SCIENCES LTD","Gesundheitsversorgung","Aktien","34’939.98","0.99","34’939.98","7’002.00","4.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PEPG","PEPGEN INC","Gesundheitsversorgung","Aktien","29’701.56","0.84","29’701.56","1’861.00","15.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VYGR","VOYAGER THERAPEUTICS INC","Gesundheitsversorgung","Aktien","25’818.24","0.73","25’818.24","3’264.00","7.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ANNX","ANNEXON INC","Gesundheitsversorgung","Aktien","25’666.20","0.73","25’666.20","5’238.00","4.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AVXL","ANAVEX LIFE SCIENCES CORP","Gesundheitsversorgung","Aktien","25’100.56","0.71","25’100.56","5’948.00","4.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALEC","ALECTOR INC","Gesundheitsversorgung","Aktien","24’842.88","0.70","24’842.88","5’472.00","4.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VNDA","VANDA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","22’571.75","0.64","22’571.75","3’995.00","5.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AXGN","AXOGEN INC","Gesundheitsversorgung","Aktien","21’531.76","0.61","21’531.76","2’974.00","7.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NVRO","NEVRO CORP","Gesundheitsversorgung","Aktien","21’159.46","0.60","21’159.46","2’513.00","8.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LRMR","LARIMAR THERAPEUTICS INC","Gesundheitsversorgung","Aktien","19’509.75","0.55","19’509.75","2’691.00","7.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TRDA","ENTRADA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","18’895.50","0.54","18’895.50","1’326.00","14.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ANRO","ALTO NEUROSCIENCE INC","Gesundheitsversorgung","Aktien","17’157.45","0.49","17’157.45","1’605.00","10.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLDB","SOLID BIOSCIENCES INC","Gesundheitsversorgung","Aktien","12’644.10","0.36","12’644.10","2’230.00","5.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"268600","CELLIVERY THERAPEUTICS INC","Gesundheitsversorgung","Aktien","12’110.38","0.34","12’110.38","3’565.00","3.40","Korea","Korea Exchange (Kosdaq)","USD","1’376.50","KRW","-"
"ABEO","ABEONA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","11’982.24","0.34","11’982.24","2’826.00","4.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NWRN","NEWRON PHARMACEUTICALS","Gesundheitsversorgung","Aktien","11’128.51","0.32","11’128.51","1’224.00","9.09","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"KYTX","KYVERNA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","10’455.00","0.30","10’455.00","1’394.00","7.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"2172","MICROPORT NEUROTECH LTD","Gesundheitsversorgung","Aktien","10’390.14","0.29","10’390.14","13’000.00","0.80","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CAPR","CAPRICOR THERAPEUTICS INC","Gesundheitsversorgung","Aktien","10’093.32","0.29","10’093.32","2’116.00","4.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CVRX","CVRX INC","Gesundheitsversorgung","Aktien","9’520.06","0.27","9’520.06","794.00","11.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ABOS","ACUMEN PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","7’792.40","0.22","7’792.40","3’220.00","2.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NPCE","NEUROPACE INC","Gesundheitsversorgung","Aktien","7’552.44","0.21","7’552.44","999.00","7.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ATHA","ATHIRA PHARMA INC","Gesundheitsversorgung","Aktien","6’760.15","0.19","6’760.15","2’551.00","2.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMLX","AMYLYX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","6’327.00","0.18","6’327.00","3’330.00","1.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VTGN","VISTAGEN THERAPEUTICS INC","Gesundheitsversorgung","Aktien","6’107.40","0.17","6’107.40","1’755.00","3.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","3’948.01","0.11","3’948.01","3’948.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","1’230.76","0.03","1’230.76","8’564.00","14.37","Dänemark","-","USD","6.96","DKK","-"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","1’161.77","0.03","1’161.77","9’070.00","12.81","Hongkong","-","USD","7.81","HKD","-"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","1’012.90","0.03","1’012.90","1’394’258.00","0.07","Korea","-","USD","1’376.50","KRW","-"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","847.57","0.02","847.57","1’269.00","66.79","Australien","-","USD","1.50","AUD","-"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","575.52","0.02","575.52","6’095.00","9.44","Schweden","-","USD","10.59","SEK","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","196.14","0.01","196.14","183.00","107.18","Europäische Union","-","USD","0.93","EUR","-"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","65.86","0.00","65.86","59.00","111.28","Schweiz","-","USD","0.90","CHF","-"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","2.51","0.00","2.51","3.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Jan.2000"
 
