﻿iShares® iBonds® Dec 2032 Term Corporate ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"28/Jun/2022"
Shares Outstanding,"27’700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"BP CAPITAL MARKETS AMERICA INC","Corporates","Fixed Income","4’633’256","0.67","4’633’256.16","5’359’000.00","10373QBT6","US10373QBT67","-","United States","-","USD","6.59","4.91","1.00","12/Jan/2032","2.72","6.60","-","4.91","6.60","4.91","USD","12/Jan/2022","12/Jan/2022"
"ALTRIA GROUP INC","Corporates","Fixed Income","4’375’099","0.63","4’375’099.01","5’232’000.00","02209SBL6","US02209SBL60","-","United States","-","USD","6.62","5.29","1.00","04/Feb/2032","2.45","6.60","-","5.29","6.60","5.29","USD","04/Feb/2021","04/Feb/2021"
"BRISTOL-MYERS SQUIBB CO","Corporates","Fixed Income","4’368’376","0.63","4’368’376.35","4’913’000.00","110122DU9","US110122DU92","-","United States","-","USD","6.60","4.86","1.00","15/Mar/2032","2.95","6.62","-","4.86","6.62","4.86","USD","02/Mar/2022","02/Mar/2022"
"PHILIP MORRIS INTERNATIONAL INC","Corporates","Fixed Income","4’363’966","0.63","4’363’965.65","4’164’000.00","718172CX5","US718172CX57","BP39CF7","United States","-","USD","6.50","5.17","1.00","17/Nov/2032","5.75","6.55","-","5.16","6.39","5.16","USD","17/Nov/2022","17/Nov/2022"
"LOWES COMPANIES INC","Corporates","Fixed Income","4’187’078","0.61","4’187’078.47","4’480’000.00","548661EH6","US548661EH62","-","United States","-","USD","6.46","4.95","1.00","01/Apr/2032","3.75","6.48","-","4.95","6.48","4.95","USD","24/Mar/2022","24/Mar/2022"
"VICI PROPERTIES LP","Corporates","Fixed Income","4’120’382","0.60","4’120’382.27","4’209’000.00","925650AD5","US925650AD55","-","United States","-","USD","6.28","5.60","1.00","15/May/2032","5.13","6.29","-","5.60","6.29","5.60","USD","29/Apr/2022","29/Apr/2022"
"UNITEDHEALTH GROUP INC","Corporates","Fixed Income","4’102’890","0.60","4’102’889.96","4’252’000.00","91324PEJ7","US91324PEJ75","-","United States","-","USD","6.48","4.85","1.00","15/May/2032","4.20","6.52","-","4.85","6.52","4.85","USD","20/May/2022","20/May/2022"
"APPLE INC","Corporates","Fixed Income","4’063’541","0.59","4’063’541.19","4’330’000.00","037833EP1","US037833EP10","-","United States","-","USD","6.78","4.49","1.00","08/Aug/2032","3.35","6.82","-","4.49","6.82","4.49","USD","08/Aug/2022","08/Aug/2022"
"GENERAL ELECTRIC CO MTN","Corporates","Fixed Income","3’983’263","0.58","3’983’263.04","3’514’000.00","36962GXZ2","US36962GXZ26","BG48W16","United States","-","USD","5.96","4.99","1.00","15/Mar/2032","6.75","5.93","-","4.99","5.93","4.99","USD","20/Mar/2002","20/Mar/2002"
"GENERAL MOTORS CO","Corporates","Fixed Income","3’930’228","0.57","3’930’227.85","3’800’000.00","37045VAZ3","US37045VAZ31","-","United States","-","USD","6.44","5.29","1.00","15/Oct/2032","5.60","6.47","-","5.29","6.32","5.29","USD","02/Aug/2022","02/Aug/2022"
"BAXTER INTERNATIONAL INC","Corporates","Fixed Income","3’889’998","0.56","3’889’998.44","4’578’000.00","071813CS6","US071813CS61","-","United States","-","USD","6.59","5.16","1.00","01/Feb/2032","2.54","6.57","-","5.16","6.57","5.16","USD","01/Dec/2021","10/Jun/2022"
"COCA-COLA CO","Corporates","Fixed Income","3’888’443","0.56","3’888’443.17","4’531’000.00","191216DP2","US191216DP21","-","United States","-","USD","6.72","4.52","1.00","05/Jan/2032","2.25","6.70","-","4.52","6.70","4.52","USD","05/May/2021","05/May/2021"
"COREBRIDGE FINANCIAL INC","Corporates","Fixed Income","3’878’482","0.56","3’878’481.82","4’201’000.00","21871XAH2","US21871XAH26","991XAH2","United States","-","USD","6.43","5.30","1.00","05/Apr/2032","3.90","6.44","-","5.30","6.44","5.30","USD","05/Apr/2023","24/May/2023"
"INTERCONTINENTAL EXCHANGE INC","Corporates","Fixed Income","3’729’247","0.54","3’729’247.20","4’661’000.00","45866FAN4","US45866FAN42","BMXN3F5","United States","-","USD","7.30","4.95","1.00","15/Sept/2032","1.85","7.29","-","4.95","7.29","4.95","USD","20/Aug/2020","20/Aug/2020"
"S&P GLOBAL INC","Corporates","Fixed Income","3’705’133","0.54","3’705’132.81","4’156’000.00","78409VBK9","US78409VBK98","-","United States","-","USD","6.58","4.79","1.00","01/Mar/2032","2.90","6.60","-","4.79","6.60","4.79","USD","01/Mar/2023","28/Feb/2023"
"TORONTO-DOMINION BANK/THE MTN","Corporates","Fixed Income","3’696’147","0.54","3’696’146.59","4’137’000.00","89114TZV7","US89114TZV78","-","Canada","-","USD","6.57","5.08","1.00","10/Mar/2032","3.20","6.53","-","5.08","6.53","5.08","USD","10/Mar/2022","10/Mar/2022"
"FLORIDA POWER & LIGHT CO","Corporates","Fixed Income","3’642’571","0.53","3’642’571.25","4’235’000.00","341081GG6","US341081GG63","-","United States","-","USD","6.62","4.86","1.00","03/Feb/2032","2.45","6.62","-","4.86","6.62","4.86","USD","14/Jan/2022","14/Jan/2022"
"MORGAN STANLEY","Corporates","Fixed Income","3’615’325","0.52","3’615’324.84","3’085’000.00","617446HD4","US617446HD43","B4021X3","United States","-","USD","5.95","4.88","1.00","01/Apr/2032","7.25","5.92","-","4.88","5.92","4.88","USD","03/Apr/2002","03/Apr/2002"
"INTEL CORPORATION","Corporates","Fixed Income","3’421’771","0.50","3’421’770.96","3’518’000.00","458140CA6","US458140CA64","-","United States","-","USD","6.57","4.85","1.00","05/Aug/2032","4.15","6.60","-","4.85","6.60","4.85","USD","05/Aug/2022","05/Aug/2022"
"PEPSICO INC","Corporates","Fixed Income","3’392’752","0.49","3’392’751.79","3’502’000.00","713448FM5","US713448FM56","-","United States","-","USD","6.59","4.66","1.00","18/Jul/2032","3.90","6.63","-","4.66","6.63","4.66","USD","18/Jul/2022","18/Jul/2022"
"WORKDAY INC","Corporates","Fixed Income","3’377’583","0.49","3’377’582.65","3’643’000.00","98138HAJ0","US98138HAJ05","BPP2DY0","United States","-","USD","6.44","5.13","1.00","01/Apr/2032","3.80","6.46","-","5.13","6.46","5.13","USD","01/Apr/2022","01/Apr/2022"
"HOME DEPOT INC","Corporates","Fixed Income","3’354’144","0.49","3’354’143.87","3’671’000.00","437076CP5","US437076CP51","-","United States","-","USD","6.62","4.72","1.00","15/Apr/2032","3.25","6.64","-","4.72","6.64","4.72","USD","28/Mar/2022","28/Mar/2022"
"DUKE ENERGY CORP","Corporates","Fixed Income","3’306’571","0.48","3’306’570.92","3’406’000.00","26441CBT1","US26441CBT18","-","United States","-","USD","6.51","5.24","1.00","15/Aug/2032","4.50","6.52","-","5.24","6.52","5.24","USD","11/Aug/2022","11/Aug/2022"
"BROADCOM INC 144A","Corporates","Fixed Income","3’299’034","0.48","3’299’034.38","3’474’000.00","11135FBT7","US11135FBT75","BNDB2F9","United States","-","USD","6.41","5.11","1.00","15/Apr/2032","4.15","6.43","-","5.11","6.43","5.11","USD","14/Apr/2022","14/Apr/2022"
"COMCAST CORPORATION","Corporates","Fixed Income","3’297’647","0.48","3’297’647.03","3’147’000.00","20030NEB3","US20030NEB38","BQ0KW38","United States","-","USD","6.55","4.93","1.00","15/Nov/2032","5.50","6.61","-","4.92","6.44","4.92","USD","07/Nov/2022","07/Nov/2022"
"CITIGROUP INC","Corporates","Fixed Income","3’296’270","0.48","3’296’269.89","3’023’000.00","172967BL4","US172967BL44","7392227","United States","-","USD","6.21","5.30","1.00","15/Jun/2032","6.63","6.16","-","5.30","6.16","5.30","USD","06/Jun/2002","06/Jun/2002"
"HOME DEPOT INC","Corporates","Fixed Income","3’294’114","0.48","3’294’113.87","3’283’000.00","437076CS9","US437076CS90","-","United States","-","USD","6.61","4.67","1.00","15/Sept/2032","4.50","6.65","-","4.67","6.65","4.67","USD","19/Sept/2022","19/Sept/2022"
"KINDER MORGAN INC MTN","Corporates","Fixed Income","3’290’513","0.48","3’290’512.77","2’873’000.00","28368EAE6","US28368EAE68","2836399","United States","-","USD","5.84","5.37","1.00","15/Jan/2032","7.75","5.79","-","5.37","5.79","5.37","USD","11/Jan/2002","11/Jan/2002"
"UNION PACIFIC CORPORATION","Corporates","Fixed Income","3’284’332","0.48","3’284’331.94","3’686’000.00","907818FX1","US907818FX12","-","United States","-","USD","6.57","4.71","1.00","14/Feb/2032","2.80","6.58","-","4.71","6.58","4.71","USD","14/Feb/2022","14/Feb/2022"
"EQUINIX INC","Corporates","Fixed Income","3’256’858","0.47","3’256’857.96","3’476’000.00","29444UBU9","US29444UBU97","-","United States","-","USD","6.46","5.05","1.00","15/Apr/2032","3.90","6.48","-","5.05","6.48","5.05","USD","05/Apr/2022","05/Apr/2022"
"UNILEVER CAPITAL CORP","Corporates","Fixed Income","3’221’949","0.47","3’221’949.47","2’960’000.00","904764AH0","US904764AH00","7518926","Netherlands","-","USD","6.58","4.75","1.00","15/Nov/2032","5.90","6.55","-","4.75","6.55","4.75","USD","12/Nov/2002","12/Nov/2002"
"TARGET CORPORATION","Corporates","Fixed Income","3’181’170","0.46","3’181’169.51","3’190’000.00","87612EBP0","US87612EBP07","-","United States","-","USD","6.60","4.77","1.00","15/Sept/2032","4.50","6.65","-","4.77","6.65","4.77","USD","13/Sept/2022","13/Sept/2022"
"NEXTERA ENERGY CAPITAL HOLDINGS IN","Corporates","Fixed Income","3’159’533","0.46","3’159’533.36","3’180’000.00","65339KCJ7","US65339KCJ79","-","United States","-","USD","6.48","5.10","1.00","15/Jul/2032","5.00","6.52","-","5.10","6.52","5.10","USD","23/Jun/2022","23/Jun/2022"
"NORTHERN TRUST CORPORATION","Corporates","Fixed Income","3’147’390","0.46","3’147’390.37","2’897’000.00","665859AX2","US665859AX29","-","United States","-","USD","6.40","5.02","1.00","02/Nov/2032","6.13","6.46","-","5.00","6.30","5.00","USD","02/Nov/2022","02/Nov/2022"
"ARCELORMITTAL SA","Corporates","Fixed Income","3’142’489","0.46","3’142’488.65","2’906’000.00","03938LBF0","US03938LBF04","-","Luxembourg","-","USD","6.33","5.70","1.00","29/Nov/2032","6.80","6.36","-","5.67","6.21","5.67","USD","29/Nov/2022","29/Nov/2022"
"WALMART INC","Corporates","Fixed Income","3’099’366","0.45","3’099’365.50","3’115’000.00","931142EY5","US931142EY50","-","United States","-","USD","6.67","4.44","1.00","09/Sept/2032","4.15","6.73","-","4.44","6.73","4.44","USD","09/Sept/2022","09/Sept/2022"
"GENERAL MOTORS FINANCIAL CO INC","Corporates","Fixed Income","3’056’481","0.44","3’056’481.37","3’555’000.00","37045XDS2","US37045XDS27","-","United States","-","USD","6.50","5.41","1.00","12/Jan/2032","3.10","6.49","-","5.41","6.49","5.41","USD","11/Jan/2022","11/Jan/2022"
"CELANESE US HOLDINGS LLC","Corporates","Fixed Income","3’028’224","0.44","3’028’223.51","2’895’000.00","15089QAP9","US15089QAP90","BP2VKT4","United States","-","USD","6.22","5.66","1.00","15/Jul/2032","6.38","6.25","-","5.64","6.10","5.64","USD","14/Jul/2022","14/Jul/2022"
"PAYPAL HOLDINGS INC","Corporates","Fixed Income","2’985’801","0.43","2’985’800.86","3’065’000.00","70450YAL7","US70450YAL74","-","United States","-","USD","6.48","4.88","1.00","01/Jun/2032","4.40","6.52","-","4.88","6.52","4.88","USD","23/May/2022","23/May/2022"
"CHENIERE ENERGY PARTNERS LP","Corporates","Fixed Income","2’962’253","0.43","2’962’253.10","3’349’000.00","16411QAN1","US16411QAN16","BMZ3RL7","United States","-","USD","5.95","5.38","1.00","31/Jan/2032","3.25","6.39","-","5.38","6.39","5.38","USD","27/Sept/2021","05/Jul/2022"
"KLA CORP","Corporates","Fixed Income","2’960’597","0.43","2’960’597.21","2’975’000.00","482480AL4","US482480AL46","-","United States","-","USD","6.56","4.73","1.00","15/Jul/2032","4.65","6.61","-","4.73","6.61","4.73","USD","23/Jun/2022","23/Jun/2022"
"MPLX LP","Corporates","Fixed Income","2’948’932","0.43","2’948’932.18","2’971’000.00","55336VBU3","US55336VBU35","-","United States","-","USD","6.45","5.35","1.00","01/Sept/2032","4.95","6.47","-","5.35","6.47","5.35","USD","11/Aug/2022","11/Aug/2022"
"QUALCOMM INCORPORATED","Corporates","Fixed Income","2’940’484","0.43","2’940’484.41","3’650’000.00","747525BP7","US747525BP77","BNBTHV6","United States","-","USD","7.13","4.68","1.00","20/May/2032","1.65","7.13","-","4.68","7.13","4.68","USD","20/Nov/2020","04/Jan/2021"
"BERKSHIRE HATHAWAY FINANCE CORP","Corporates","Fixed Income","2’909’334","0.42","2’909’333.50","3’225’000.00","084664DA6","US084664DA63","-","United States","-","USD","6.63","4.55","1.00","15/Mar/2032","2.88","6.66","-","4.55","6.66","4.55","USD","15/Mar/2022","15/Mar/2022"
"WILLIAMS COMPANIES INC","Corporates","Fixed Income","2’883’282","0.42","2’883’281.94","2’921’000.00","969457BZ2","US969457BZ28","-","United States","-","USD","6.48","5.14","1.00","15/Aug/2032","4.65","6.50","-","5.14","6.50","5.14","USD","08/Aug/2022","08/Aug/2022"
"TARGA RESOURCES PARTNERS LP","Corporates","Fixed Income","2’853’577","0.41","2’853’576.57","3’129’000.00","87612BBU5","US87612BBU52","BPLF5V4","United States","-","USD","5.49","5.45","1.00","15/Jan/2032","4.00","6.32","-","5.45","6.32","5.45","USD","02/Feb/2021","02/Feb/2021"
"CANADIAN IMPERIAL BANK OF COMMERCE","Corporates","Fixed Income","2’827’809","0.41","2’827’809.21","3’099’000.00","13607HR53","US13607HR535","-","Canada","-","USD","6.54","5.14","1.00","07/Apr/2032","3.60","6.51","-","5.14","6.51","5.14","USD","07/Apr/2022","07/Apr/2022"
"CHARLES SCHWAB CORPORATION (THE)","Corporates","Fixed Income","2’806’625","0.41","2’806’624.70","3’178’000.00","808513CA1","US808513CA10","-","United States","-","USD","6.58","4.93","1.00","03/Mar/2032","2.90","6.59","-","4.93","6.59","4.93","USD","03/Mar/2022","03/Mar/2022"
"WASTE MANAGEMENT INC","Corporates","Fixed Income","2’785’793","0.40","2’785’793.27","2’873’000.00","94106LBS7","US94106LBS79","-","United States","-","USD","6.41","4.79","1.00","15/Apr/2032","4.15","6.45","-","4.79","6.45","4.79","USD","12/May/2022","12/May/2022"
"BAT CAPITAL CORP","Corporates","Fixed Income","2’781’661","0.40","2’781’660.95","2’831’000.00","05526DBW4","US05526DBW48","-","United Kingdom","-","USD","6.20","5.27","1.00","16/Mar/2032","4.74","6.23","-","5.27","6.23","5.27","USD","16/Mar/2022","16/Mar/2022"
"AMGEN INC","Corporates","Fixed Income","2’778’890","0.40","2’778’889.98","3’035’000.00","031162DE7","US031162DE75","-","United States","-","USD","6.45","4.91","1.00","22/Feb/2032","3.35","6.46","-","4.91","6.46","4.91","USD","22/Feb/2022","22/Feb/2022"
"ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","2’770’941","0.40","2’770’941.35","2’958’000.00","78016FZQ0","US78016FZQ08","-","Canada","-","USD","6.58","4.98","1.00","04/May/2032","3.88","6.54","-","4.98","6.54","4.98","USD","14/Apr/2022","14/Apr/2022"
"STARBUCKS CORPORATION","Corporates","Fixed Income","2’729’688","0.40","2’729’687.73","3’054’000.00","855244BC2","US855244BC24","-","United States","-","USD","6.52","4.90","1.00","14/Feb/2032","3.00","6.52","-","4.90","6.52","4.90","USD","14/Feb/2022","14/Feb/2022"
"T-MOBILE USA INC","Corporates","Fixed Income","2’692’201","0.39","2’692’200.88","3’125’000.00","87264ACQ6","US87264ACQ67","-","United States","-","USD","6.79","4.96","1.00","15/Mar/2032","2.70","6.79","-","4.96","6.79","4.96","USD","06/Dec/2021","29/Jun/2022"
"CSX CORP","Corporates","Fixed Income","2’657’149","0.39","2’657’149.11","2’766’000.00","126408HU0","US126408HU08","-","United States","-","USD","6.86","4.78","1.00","15/Nov/2032","4.10","6.89","-","4.78","6.89","4.78","USD","28/Jul/2022","28/Jul/2022"
"MICRON TECHNOLOGY INC","Corporates","Fixed Income","2’632’999","0.38","2’632’998.64","3’098’000.00","595112BS1","US595112BS19","-","United States","-","USD","6.74","5.19","1.00","15/Apr/2032","2.70","6.73","-","5.19","6.73","5.19","USD","01/Nov/2021","01/Nov/2021"
"COSTCO WHOLESALE CORPORATION","Corporates","Fixed Income","2’621’514","0.38","2’621’513.75","3’187’000.00","22160KAQ8","US22160KAQ85","-","United States","-","USD","7.02","4.55","1.00","20/Apr/2032","1.75","7.03","-","4.55","7.03","4.55","USD","20/Apr/2020","20/Apr/2020"
"SOUTHERN CALIFORNIA EDISON COMPANY","Corporates","Fixed Income","2’618’257","0.38","2’618’257.46","2’457’000.00","842400HT3","US842400HT35","-","United States","-","USD","6.42","5.15","1.00","01/Nov/2032","5.95","6.47","-","5.13","6.31","5.13","USD","08/Nov/2022","08/Nov/2022"
"MARRIOTT INTERNATIONAL INC","Corporates","Fixed Income","2’615’114","0.38","2’615’113.57","2’909’000.00","571903BF9","US571903BF91","-","United States","-","USD","6.91","5.15","1.00","15/Oct/2032","3.50","6.91","-","5.15","6.91","5.15","USD","14/Aug/2020","14/Aug/2020"
"DOMINION ENERGY INC","Corporates","Fixed Income","2’588’533","0.38","2’588’533.32","2’535’000.00","25746UDR7","US25746UDR77","-","United States","-","USD","6.57","5.19","1.00","15/Nov/2032","5.38","6.60","-","5.19","6.44","5.19","USD","18/Nov/2022","18/Nov/2022"
"JBS USA LUX SA","Corporates","Fixed Income","2’583’786","0.37","2’583’786.03","2’955’000.00","46590XAU0","US46590XAU00","BMGC2W9","Brazil","-","USD","5.94","5.71","1.00","15/Jan/2032","3.63","6.37","-","5.71","6.37","5.71","USD","15/Jul/2023","21/Aug/2023"
"CREDIT SUISSE (USA) INC","Corporates","Fixed Income","2’569’457","0.37","2’569’457.20","2’291’000.00","22541LAE3","US22541LAE39","2970208","Switzerland","-","USD","6.22","5.25","1.00","15/Jul/2032","7.13","6.18","-","5.25","6.18","5.25","USD","19/Jul/2002","19/Jul/2002"
"NEWMONT CORPORATION","Corporates","Fixed Income","2’505’929","0.36","2’505’928.92","2’944’000.00","651639AZ9","US651639AZ99","-","United States","-","USD","7.02","4.87","1.00","15/Jul/2032","2.60","7.02","-","4.87","7.02","4.87","USD","20/Dec/2021","20/Dec/2021"
"ZOETIS INC","Corporates","Fixed Income","2’504’221","0.36","2’504’221.10","2’390’000.00","98978VAV5","US98978VAV53","-","United States","-","USD","6.53","5.03","1.00","16/Nov/2032","5.60","6.58","-","5.02","6.42","5.02","USD","16/Nov/2022","16/Nov/2022"
"TELUS CORPORATION","Corporates","Fixed Income","2’498’003","0.36","2’498’003.42","2’812’000.00","87971MBW2","US87971MBW29","-","Canada","-","USD","6.65","5.25","1.00","13/May/2032","3.40","6.65","-","5.25","6.65","5.25","USD","28/Feb/2022","28/Feb/2022"
"OREILLY AUTOMOTIVE INC","Corporates","Fixed Income","2’495’400","0.36","2’495’399.79","2’531’000.00","67103HAL1","US67103HAL15","-","United States","-","USD","6.46","4.98","1.00","15/Jun/2032","4.70","6.50","-","4.98","6.50","4.98","USD","15/Jun/2022","15/Jun/2022"
"INTERNATIONAL BUSINESS MACHINES CO","Corporates","Fixed Income","2’493’596","0.36","2’493’596.44","2’520’000.00","459200KU4","US459200KU40","-","United States","-","USD","6.49","4.87","1.00","27/Jul/2032","4.40","6.53","-","4.87","6.53","4.87","USD","27/Jul/2022","27/Jul/2022"
"NXP BV","Corporates","Fixed Income","2’451’379","0.36","2’451’378.59","2’855’000.00","62954HAJ7","US62954HAJ77","-","United States","-","USD","6.61","5.10","1.00","15/Feb/2032","2.65","6.59","-","5.10","6.59","5.10","USD","15/Feb/2022","16/May/2022"
"VALERO ENERGY CORPORATION","Corporates","Fixed Income","2’451’215","0.36","2’451’214.92","2’112’000.00","91913YAE0","US91913YAE05","2369408","United States","-","USD","5.93","5.25","1.00","15/Apr/2032","7.50","5.89","-","5.25","5.89","5.25","USD","15/Apr/2002","15/Apr/2002"
"KEURIG DR PEPPER INC","Corporates","Fixed Income","2’428’131","0.35","2’428’131.32","2’541’000.00","49271VAQ3","US49271VAQ32","-","United States","-","USD","6.43","4.91","1.00","15/Apr/2032","4.05","6.46","-","4.91","6.46","4.91","USD","22/Apr/2022","22/Apr/2022"
"RAYTHEON TECHNOLOGIES CORPORATION","Corporates","Fixed Income","2’419’636","0.35","2’419’635.59","2’863’000.00","75513ECN9","US75513ECN94","-","United States","-","USD","6.75","4.95","1.00","15/Mar/2032","2.38","6.75","-","4.95","6.75","4.95","USD","16/Nov/2021","16/Nov/2021"
"MCDONALDS CORPORATION MTN","Corporates","Fixed Income","2’416’115","0.35","2’416’115.39","2’415’000.00","58013MFS8","US58013MFS89","-","United States","-","USD","6.56","4.84","1.00","09/Sept/2032","4.60","6.60","-","4.84","6.60","4.84","USD","09/Sept/2022","09/Sept/2022"
"DISCOVER FINANCIAL SERVICES","Corporates","Fixed Income","2’412’782","0.35","2’412’782.11","2’240’000.00","254709AS7","US254709AS70","BP7LTN6","United States","-","USD","6.34","5.66","1.00","29/Nov/2032","6.70","6.38","-","5.64","6.23","5.64","USD","29/Nov/2022","29/Nov/2022"
"CHARTER COMMUNICATIONS OPERATING L","Corporates","Fixed Income","2’388’386","0.35","2’388’385.95","3’008’000.00","161175BX1","US161175BX17","-","United States","-","USD","6.64","5.90","1.00","01/Feb/2032","2.30","6.59","-","5.90","6.59","5.90","USD","04/Dec/2020","04/Dec/2020"
"SUZANO AUSTRIA GMBH","Corporates","Fixed Income","2’371’434","0.34","2’371’434.01","2’868’000.00","86964WAK8","US86964WAK80","-","Brazil","-","USD","6.50","6.03","1.00","15/Jan/2032","3.13","6.45","-","6.03","6.45","6.03","USD","01/Jul/2021","01/Jul/2021"
