﻿iShares MSCI USA Size Factor ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"16/Apr/2013"
Shares Outstanding,"2’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NVDA","NVIDIA CORP","Information Technology","Equity","569’519.40","0.19","569’519.40","4’610.00","123.54","United States","NASDAQ","USD","1.00","USD","-"
"PSTG","PURE STORAGE INC CLASS A","Information Technology","Equity","568’579.55","0.19","568’579.55","8’855.00","64.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","568’186.65","0.19","568’186.65","587.00","967.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZS","ZSCALER INC","Information Technology","Equity","568’113.64","0.19","568’113.64","2’956.00","192.19","United States","NASDAQ","USD","1.00","USD","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Health Care","Equity","568’077.00","0.19","568’077.00","6’900.00","82.33","United States","NASDAQ","USD","1.00","USD","-"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","567’919.80","0.19","567’919.80","4’410.00","128.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROKU","ROKU INC CLASS A","Communication","Equity","566’458.36","0.19","566’458.36","9’452.00","59.93","United States","NASDAQ","USD","1.00","USD","-"
"INCY","INCYTE CORP","Health Care","Equity","565’887.70","0.19","565’887.70","9’335.00","60.62","United States","NASDAQ","USD","1.00","USD","-"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","565’860.68","0.19","565’860.68","6’314.00","89.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNG","CHENIERE ENERGY INC","Energy","Equity","565’050.56","0.19","565’050.56","3’232.00","174.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWSA","NEWS CORP CLASS A","Communication","Equity","564’826.59","0.19","564’826.59","20’487.00","27.57","United States","NASDAQ","USD","1.00","USD","-"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","564’422.88","0.19","564’422.88","3’884.00","145.32","United States","NASDAQ","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","562’713.48","0.19","562’713.48","378.00","1’488.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTR","VENTAS REIT INC","Real Estate","Equity","562’168.42","0.19","562’168.42","10’967.00","51.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","562’039.20","0.19","562’039.20","9’036.00","62.20","United States","NASDAQ","USD","1.00","USD","-"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","560’719.02","0.19","560’719.02","2’487.00","225.46","United States","NASDAQ","USD","1.00","USD","-"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","559’765.72","0.19","559’765.72","15’916.00","35.17","United States","NASDAQ","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Communication","Equity","559’549.28","0.19","559’549.28","4’016.00","139.33","United States","NASDAQ","USD","1.00","USD","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","559’055.20","0.18","559’055.20","1’870.00","298.96","United States","NASDAQ","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","558’763.84","0.18","558’763.84","7’688.00","72.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UDR","UDR REIT INC","Real Estate","Equity","558’528.95","0.18","558’528.95","13’573.00","41.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","558’185.67","0.18","558’185.67","4’473.00","124.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTLT","CATALENT INC","Health Care","Equity","557’970.29","0.18","557’970.29","9’923.00","56.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","557’920.72","0.18","557’920.72","679.00","821.68","United States","NASDAQ","USD","1.00","USD","-"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","557’832.99","0.18","557’832.99","11’821.00","47.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","557’442.99","0.18","557’442.99","5’109.00","109.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","556’592.01","0.18","556’592.01","5’213.00","106.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLW","CORNING INC","Information Technology","Equity","556’565.10","0.18","556’565.10","14’326.00","38.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTCH","MATCH GROUP INC","Communication","Equity","556’136.28","0.18","556’136.28","18’306.00","30.38","United States","NASDAQ","USD","1.00","USD","-"
"TJX","TJX INC","Consumer Discretionary","Equity","555’564.60","0.18","555’564.60","5’046.00","110.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Health Care","Equity","555’344.79","0.18","555’344.79","3’003.00","184.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNAP","SNAP INC CLASS A","Communication","Equity","555’272.30","0.18","555’272.30","33’430.00","16.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TER","TERADYNE INC","Information Technology","Equity","555’049.47","0.18","555’049.47","3’743.00","148.29","United States","NASDAQ","USD","1.00","USD","-"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","554’467.68","0.18","554’467.68","3’888.00","142.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPQ","HP INC","Information Technology","Equity","554’401.62","0.18","554’401.62","15’831.00","35.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","553’925.25","0.18","553’925.25","2’055.00","269.55","United States","NASDAQ","USD","1.00","USD","-"
"PINS","PINTEREST INC CLASS A","Communication","Equity","553’739.55","0.18","553’739.55","12’565.00","44.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IP","INTERNATIONAL PAPER","Materials","Equity","553’614.50","0.18","553’614.50","12’830.00","43.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","552’527.78","0.18","552’527.78","28’393.00","19.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMX","CARMAX INC","Consumer Discretionary","Equity","552’470.22","0.18","552’470.22","7’533.00","73.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADBE","ADOBE INC","Information Technology","Equity","552’206.76","0.18","552’206.76","994.00","555.54","United States","NASDAQ","USD","1.00","USD","-"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","551’205.00","0.18","551’205.00","2’025.00","272.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","550’773.04","0.18","550’773.04","3’544.00","155.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROL","ROLLINS INC","Industrials","Equity","550’595.15","0.18","550’595.15","11’285.00","48.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Equity","549’383.10","0.18","549’383.10","1’967.00","279.30","United States","NASDAQ","USD","1.00","USD","-"
"ENTG","ENTEGRIS INC","Information Technology","Equity","546’880.60","0.18","546’880.60","4’039.00","135.40","United States","NASDAQ","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","546’748.80","0.18","546’748.80","1’560.00","350.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","545’936.40","0.18","545’936.40","2’502.00","218.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","545’279.37","0.18","545’279.37","1’423.00","383.19","United States","NASDAQ","USD","1.00","USD","-"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","545’087.07","0.18","545’087.07","4’203.00","129.69","United States","NASDAQ","USD","1.00","USD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","544’692.84","0.18","544’692.84","4’164.00","130.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Real Estate","Equity","544’616.96","0.18","544’616.96","14’656.00","37.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","543’913.81","0.18","543’913.81","2’629.00","206.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LUV","SOUTHWEST AIRLINES","Industrials","Equity","543’733.05","0.18","543’733.05","19’005.00","28.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","543’082.30","0.18","543’082.30","13’690.00","39.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","542’862.86","0.18","542’862.86","7’829.00","69.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","542’859.15","0.18","542’859.15","3’405.00","159.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"H","HYATT HOTELS CORP CLASS A","Consumer Discretionary","Equity","542’810.16","0.18","542’810.16","3’573.00","151.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WCN","WASTE CONNECTIONS INC","Industrials","Equity","542’388.48","0.18","542’388.48","3’093.00","175.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNP","CENTERPOINT ENERGY INC","Utilities","Equity","541’840.20","0.18","541’840.20","17’490.00","30.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBAY","EBAY INC","Consumer Discretionary","Equity","541’551.32","0.18","541’551.32","10’081.00","53.72","United States","NASDAQ","USD","1.00","USD","-"
"T","AT&T INC","Communication","Equity","541’462.74","0.18","541’462.74","28’334.00","19.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Real Estate","Equity","541’490.82","0.18","541’490.82","8’314.00","65.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BXP","BOSTON PROPERTIES REIT INC","Real Estate","Equity","540’743.04","0.18","540’743.04","8’784.00","61.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","540’689.80","0.18","540’689.80","3’556.00","152.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","540’563.36","0.18","540’563.36","5’498.00","98.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVA","DAVITA INC","Health Care","Equity","540’423.00","0.18","540’423.00","3’900.00","138.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","540’270.54","0.18","540’270.54","2’061.00","262.14","United States","NASDAQ","USD","1.00","USD","-"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","539’861.25","0.18","539’861.25","7’125.00","75.77","United States","NASDAQ","USD","1.00","USD","-"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","539’636.16","0.18","539’636.16","1’834.00","294.24","United States","NASDAQ","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","538’814.10","0.18","538’814.10","506.00","1’064.85","United States","NASDAQ","USD","1.00","USD","-"
"CLX","CLOROX","Consumer Staples","Equity","538’647.09","0.18","538’647.09","3’947.00","136.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","538’461.87","0.18","538’461.87","3’463.00","155.49","United States","NASDAQ","USD","1.00","USD","-"
"HUM","HUMANA INC","Health Care","Equity","538’429.65","0.18","538’429.65","1’441.00","373.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","538’347.88","0.18","538’347.88","1’588.00","339.01","United States","NASDAQ","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","538’268.50","0.18","538’268.50","1’210.00","444.85","United States","NASDAQ","USD","1.00","USD","-"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","538’085.34","0.18","538’085.34","13’169.00","40.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PKG","PACKAGING CORP OF AMERICA","Materials","Equity","537’821.76","0.18","537’821.76","2’946.00","182.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"J","JACOBS SOLUTIONS INC","Industrials","Equity","537’324.66","0.18","537’324.66","3’846.00","139.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFX","TELEFLEX INC","Health Care","Equity","536’972.49","0.18","536’972.49","2’553.00","210.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSN","VERISIGN INC","Information Technology","Equity","536’778.20","0.18","536’778.20","3’019.00","177.80","United States","NASDAQ","USD","1.00","USD","-"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","536’466.26","0.18","536’466.26","1’067.00","502.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INVH","INVITATION HOMES INC","Real Estate","Equity","535’730.03","0.18","535’730.03","14’927.00","35.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","535’422.42","0.18","535’422.42","507.00","1’056.06","United States","NASDAQ","USD","1.00","USD","01/Jan/1970"
"FFIV","F5 INC","Information Technology","Equity","535’118.61","0.18","535’118.61","3’107.00","172.23","United States","NASDAQ","USD","1.00","USD","-"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","534’401.55","0.18","534’401.55","1’035.00","516.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","534’080.40","0.18","534’080.40","27’249.00","19.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","533’538.00","0.18","533’538.00","180.00","2’964.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORCL","ORACLE CORP","Information Technology","Equity","533’453.60","0.18","533’453.60","3’778.00","141.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","533’204.28","0.18","533’204.28","26’607.00","20.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","533’100.36","0.18","533’100.36","3’523.00","151.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","532’886.47","0.18","532’886.47","1’381.00","385.87","United States","NASDAQ","USD","1.00","USD","-"
"GEV","GE VERNOVA INC","Industrials","Equity","532’195.53","0.18","532’195.53","3’103.00","171.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","531’975.08","0.18","531’975.08","2’828.00","188.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NI","NISOURCE INC","Utilities","Equity","531’947.84","0.18","531’947.84","18’464.00","28.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KLAC","KLA CORP","Information Technology","Equity","531’808.95","0.18","531’808.95","645.00","824.51","United States","NASDAQ","USD","1.00","USD","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","531’520.00","0.18","531’520.00","3’322.00","160.00","United States","NASDAQ","USD","1.00","USD","-"
"GEN","GEN DIGITAL INC","Information Technology","Equity","531’299.62","0.18","531’299.62","21’269.00","24.98","United States","NASDAQ","USD","1.00","USD","-"
"AIZ","ASSURANT INC","Financials","Equity","531’168.75","0.18","531’168.75","3’195.00","166.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","530’758.29","0.18","530’758.29","3’799.00","139.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","530’561.00","0.18","530’561.00","1’724.00","307.75","United States","NASDAQ","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","529’824.90","0.18","529’824.90","330.00","1’605.53","United States","NASDAQ","USD","1.00","USD","-"
"COR","CENCORA INC","Health Care","Equity","529’455.00","0.18","529’455.00","2’350.00","225.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","529’313.22","0.18","529’313.22","29’439.00","17.98","United States","NASDAQ","USD","1.00","USD","-"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","529’302.36","0.18","529’302.36","2’644.00","200.19","United States","NASDAQ","USD","1.00","USD","-"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","528’814.24","0.17","528’814.24","7’361.00","71.84","United States","NASDAQ","USD","1.00","USD","-"
"EMN","EASTMAN CHEMICAL","Materials","Equity","528’450.18","0.17","528’450.18","5’394.00","97.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","528’322.40","0.17","528’322.40","528’322.00","1.00","United States","-","USD","1.00","USD","-"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Real Estate","Equity","528’324.06","0.17","528’324.06","11’686.00","45.21","United States","NASDAQ","USD","1.00","USD","-"
"CPB","CAMPBELL SOUP","Consumer Staples","Equity","528’135.53","0.17","528’135.53","11’687.00","45.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOLX","HOLOGIC INC","Health Care","Equity","527’991.75","0.17","527’991.75","7’111.00","74.25","United States","NASDAQ","USD","1.00","USD","-"
"MCK","MCKESSON CORP","Health Care","Equity","527’972.16","0.17","527’972.16","904.00","584.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EFX","EQUIFAX INC","Industrials","Equity","527’835.42","0.17","527’835.42","2’177.00","242.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","527’777.58","0.17","527’777.58","3’179.00","166.02","United States","NASDAQ","USD","1.00","USD","-"
"ACM","AECOM","Industrials","Equity","527’606.04","0.17","527’606.04","5’986.00","88.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrials","Equity","527’117.37","0.17","527’117.37","8’411.00","62.67","United States","NASDAQ","USD","1.00","USD","-"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","526’899.87","0.17","526’899.87","2’139.00","246.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","526’863.09","0.17","526’863.09","3’827.00","137.67","United States","NASDAQ","USD","1.00","USD","-"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","526’638.58","0.17","526’638.58","6’271.00","83.98","United States","NASDAQ","USD","1.00","USD","-"
"F","FORD MOTOR CO","Consumer Discretionary","Equity","526’529.52","0.17","526’529.52","41’988.00","12.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrials","Equity","526’338.00","0.17","526’338.00","3’420.00","153.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRO","BROWN & BROWN INC","Financials","Equity","526’088.44","0.17","526’088.44","5’884.00","89.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","525’899.30","0.17","525’899.30","4’453.00","118.10","United States","NASDAQ","USD","1.00","USD","-"
"LH","LABCORP HOLDINGS INC","Health Care","Equity","525’869.84","0.17","525’869.84","2’584.00","203.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STZ","CONSTELLATION BRANDS INC CLASS A","Consumer Staples","Equity","525’623.04","0.17","525’623.04","2’043.00","257.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","525’495.36","0.17","525’495.36","2’704.00","194.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","525’331.12","0.17","525’331.12","932.00","563.66","United States","NASDAQ","USD","1.00","USD","-"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","524’955.78","0.17","524’955.78","6’522.00","80.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNT","ALLIANT ENERGY CORP","Utilities","Equity","524’728.10","0.17","524’728.10","10’309.00","50.90","United States","NASDAQ","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","524’641.95","0.17","524’641.95","1’359.00","386.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPRX","ROYALTY PHARMA PLC CLASS A","Health Care","Equity","524’288.34","0.17","524’288.34","19’882.00","26.37","United States","NASDAQ","USD","1.00","USD","-"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Equity","524’230.80","0.17","524’230.80","4’440.00","118.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
