﻿iShares Russell 2000 BuyWrite ETF
Fondsposition per,"16.Juli2024"
Inception Date,"14.März2024"
Shares Outstanding,"360’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,,Standort,Börse,Währung,Wechselkurs,Fälligkeit,Marktwährung,Accrual Date
"IWM","ISHARES RUSSELL 2000 ETF","EQUITY","Financials","Aktien","18’571’275.60","109.57","18’571’275.60","82’686.00","224.60","-","Vereinigte Staaten","NYSE Arca","USD","1.00","-","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","FUND","Cash und/oder Derivate","Money Market","30’000.00","0.18","30’000.00","30’000.00","1.00","-","Vereinigte Staaten","-","USD","1.00","-","USD","-"
"USD","USD CASH","CASH","Cash und/oder Derivate","Geldmarkt","6’416.41","0.04","6’416.41","6’416.00","100.00","-","Vereinigte Staaten","-","USD","1.00","-","USD","-"
"RUT","JUL24 RTY C @ 2065.000000","OPTION","Cash und/oder Derivate","� FX","-1’658’860.00","-9.79","-17’625’594.52","-82.00","202.30","2’065.00","Vereinigte Staaten","OPQ","USD","1.00","19.Juli2024","USD","-"
 
iShares Russell 2000 BuyWrite ETF
Fondsposition per,"16.Juli2024"
Inception Date,"14.März2024"
Shares Outstanding,"360’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Notional Value,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Fälligkeit,Marktwährung,Accrual Date,
"RMBS","RAMBUS INC","IT","Aktien","48’584.31","0.29","48’584.31","744.00","65.28","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"SSB","SOUTHSTATE CORP","Financials","Aktien","47’579.61","0.28","47’579.61","528.00","90.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"HQY","HEALTHEQUITY INC","Gesundheitsversorgung","Aktien","47’200.75","0.28","47’200.75","580.00","81.44","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"HALO","HALOZYME THERAPEUTICS INC","Gesundheitsversorgung","Aktien","46’885.04","0.28","46’885.04","851.00","55.10","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"TMHC","TAYLOR MORRISON HOME CORP","Nicht-Basiskonsumgüter","Aktien","46’751.33","0.28","46’751.33","716.00","65.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"MTH","MERITAGE CORP","Nicht-Basiskonsumgüter","Aktien","46’730.90","0.28","46’730.90","245.00","190.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"CMC","COMMERCIAL METALS","Materialien","Aktien","46’264.76","0.27","46’264.76","793.00","58.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"NOVT","NOVANTA INC","IT","Aktien","45’512.63","0.27","45’512.63","244.00","186.20","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"CHX","CHAMPIONX CORP","Energie","Aktien","45’131.91","0.27","45’131.91","1’307.00","34.52","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"BECN","BEACON ROOFING SUPPLY INC","Industrie","Aktien","44’704.77","0.26","44’704.77","436.00","102.47","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"ESNT","ESSENT GROUP LTD","Financials","Aktien","44’387.21","0.26","44’387.21","723.00","61.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"TRNO","TERRENO REALTY REIT CORP","Immobilien","Aktien","43’863.50","0.26","43’863.50","653.00","67.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"CYTK","CYTOKINETICS INC","Gesundheitsversorgung","Aktien","43’354.64","0.26","43’354.64","764.00","56.76","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"ONB","OLD NATIONAL BANCORP","Financials","Aktien","42’734.36","0.25","42’734.36","2’187.00","19.54","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"RHP","RYMAN HOSPITALITY PROPERTIES REIT","Immobilien","Aktien","42’448.36","0.25","42’448.36","404.00","105.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"SIGI","SELECTIVE INSURANCE GROUP INC","Financials","Aktien","42’387.08","0.25","42’387.08","423.00","100.23","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"GKOS","GLAUKOS CORP","Gesundheitsversorgung","Aktien","42’145.65","0.25","42’145.65","335.00","125.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"MUR","MURPHY OIL CORP","Energie","Aktien","42’054.65","0.25","42’054.65","1’004.00","41.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"NSIT","INSIGHT ENTERPRISES INC","IT","Aktien","41’885.65","0.25","41’885.65","192.00","217.79","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"IBP","INSTALLED BUILDING PRODUCTS INC","Nicht-Basiskonsumgüter","Aktien","41’280.23","0.24","41’280.23","164.00","251.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"MOD","MODINE MANUFACTURING","Nicht-Basiskonsumgüter","Aktien","41’103.80","0.24","41’103.80","354.00","116.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"CWST","CASELLA WASTE SYSTEMS INC CLASS A","Industrie","Aktien","41’040.66","0.24","41’040.66","389.00","105.38","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"FSS","FEDERAL SIGNAL CORP","Industrie","Aktien","40’736.09","0.24","40’736.09","411.00","99.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"BMI","BADGER METER INC","IT","Aktien","40’353.52","0.24","40’353.52","200.00","201.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"CRS","CARPENTER TECHNOLOGY CORP","Materialien","Aktien","39’826.10","0.23","39’826.10","326.00","122.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"COOP","MR COOPER GROUP INC","Financials","Aktien","39’731.39","0.23","39’731.39","444.00","89.44","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"BCPC","BALCHEM CORP","Materialien","Aktien","38’838.11","0.23","38’838.11","220.00","176.30","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"VRNS","VARONIS SYSTEMS INC","IT","Aktien","38’728.54","0.23","38’728.54","763.00","50.76","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"MOGA","MOOG INC CLASS A","Industrie","Aktien","38’501.97","0.23","38’501.97","197.00","195.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"ALTR","ALTAIR ENGINEERING INC CLASS A","IT","Aktien","38’401.68","0.23","38’401.68","393.00","97.67","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"MMS","MAXIMUS INC","Industrie","Aktien","38’373.83","0.23","38’373.83","418.00","91.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"ATKR","ATKORE INC","Industrie","Aktien","38’368.26","0.23","38’368.26","251.00","152.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"NXT","NEXTRACKER INC CLASS A","Industrie","Aktien","38’277.26","0.23","38’277.26","796.00","48.09","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"KBH","KB HOME","Nicht-Basiskonsumgüter","Aktien","37’915.12","0.22","37’915.12","462.00","82.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"NE","NOBLE CORPORATION PLC","Energie","Aktien","37’701.55","0.22","37’701.55","781.00","48.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"QLYS","QUALYS INC","IT","Aktien","37’664.40","0.22","37’664.40","254.00","148.51","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"HLNE","HAMILTON LANE INC CLASS A","Financials","Aktien","37’409.98","0.22","37’409.98","264.00","141.58","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"CVLT","COMMVAULT SYSTEMS INC","IT","Aktien","37’322.69","0.22","37’322.69","299.00","124.80","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"ETRN","EQUITRANS MIDSTREAM CORP","Energie","Aktien","37’252.12","0.22","37’252.12","2’966.00","12.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"BCC","BOISE CASCADE","Industrie","Aktien","37’198.27","0.22","37’198.27","272.00","136.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"TENB","TENABLE HOLDINGS INC","IT","Aktien","37’188.98","0.22","37’188.98","810.00","45.89","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"OPCH","OPTION CARE HEALTH INC","Gesundheitsversorgung","Aktien","37’175.98","0.22","37’175.98","1’190.00","31.23","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"CBT","CABOT CORP","Materialien","Aktien","37’133.27","0.22","37’133.27","372.00","99.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"WTS","WATTS WATER TECHNOLOGIES INC CLASS","Industrie","Aktien","36’956.84","0.22","36’956.84","187.00","198.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"EXLS","EXLSERVICE HOLDINGS INC","Industrie","Aktien","36’934.55","0.22","36’934.55","1’074.00","34.40","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"SM","SM ENERGY","Energie","Aktien","36’897.41","0.22","36’897.41","789.00","46.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"JXN","JACKSON FINANCIAL INC CLASS A","Financials","Aktien","36’616.98","0.22","36’616.98","441.00","83.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"EPRT","ESSENTIAL PROPERTIES REALTY TRUST","Immobilien","Aktien","36’540.84","0.22","36’540.84","1’198.00","30.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"GATX","GATX CORP","Industrie","Aktien","36’486.99","0.22","36’486.99","243.00","150.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"EXPO","EXPONENT INC","Industrie","Aktien","36’453.56","0.22","36’453.56","344.00","105.94","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"ABG","ASBURY AUTOMOTIVE GROUP INC","Nicht-Basiskonsumgüter","Aktien","36’052.42","0.21","36’052.42","139.00","259.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"TDW","TIDEWATER INC","Energie","Aktien","35’467.42","0.21","35’467.42","333.00","106.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"DY","DYCOM INDUSTRIES INC","Industrie","Aktien","35’445.14","0.21","35’445.14","195.00","182.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"KRYS","KRYSTAL BIOTECH INC","Gesundheitsversorgung","Aktien","35’383.85","0.21","35’383.85","170.00","208.55","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"KRG","KITE REALTY GROUP TRUST REIT","Immobilien","Aktien","35’355.99","0.21","35’355.99","1’493.00","23.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"VRRM","VERRA MOBILITY CORP CLASS A","Industrie","Aktien","35’341.14","0.21","35’341.14","1’147.00","30.81","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"HOMB","HOME BANCSHARES INC","Financials","Aktien","35’040.28","0.21","35’040.28","1’315.00","26.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"SUM","SUMMIT MATERIALS INC CLASS A","Materialien","Aktien","34’303.00","0.20","34’303.00","833.00","41.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"GBCI","GLACIER BANCORP INC","Financials","Aktien","34’275.15","0.20","34’275.15","789.00","43.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"VAL","VALARIS LTD","Energie","Aktien","34’178.58","0.20","34’178.58","428.00","79.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"MMSI","MERIT MEDICAL SYSTEMS INC","Gesundheitsversorgung","Aktien","34’004.01","0.20","34’004.01","391.00","87.06","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"ITRI","ITRON INC","IT","Aktien","33’803.44","0.20","33’803.44","315.00","107.43","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"UBSI","UNITED BANKSHARES INC","Financials","Aktien","33’452.44","0.20","33’452.44","904.00","37.01","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"TMDX","TRANSMEDICS GROUP INC","Gesundheitsversorgung","Aktien","33’250.01","0.20","33’250.01","219.00","151.81","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"BCO","BRINKS","Industrie","Aktien","33’181.30","0.20","33’181.30","310.00","107.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"FORM","FORMFACTOR INC","IT","Aktien","32’939.87","0.19","32’939.87","530.00","62.16","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"MDGL","MADRIGAL PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","32’863.73","0.19","32’863.73","120.00","273.72","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"ACLS","AXCELIS TECHNOLOGIES INC","IT","Aktien","32’817.30","0.19","32’817.30","223.00","147.37","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"ASGN","ASGN INC","IT","Aktien","32’536.87","0.19","32’536.87","315.00","103.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"POR","PORTLAND GENERAL ELECTRIC","Versorger","Aktien","32’354.88","0.19","32’354.88","702.00","46.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"FUL","HB FULLER","Materialien","Aktien","32’317.73","0.19","32’317.73","375.00","86.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"RNA","AVIDITY BIOSCIENCES INC","Gesundheitsversorgung","Aktien","32’302.88","0.19","32’302.88","692.00","46.68","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"FELE","FRANKLIN ELECTRIC INC","Industrie","Aktien","32’028.02","0.19","32’028.02","306.00","104.61","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"KNF","KNIFE RIVER CORP","Materialien","Aktien","32’024.31","0.19","32’024.31","391.00","81.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"ZWS","ZURN ELKAY WATER SOLUTIONS CORP","Industrie","Aktien","31’859.02","0.19","31’859.02","994.00","32.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"HWC","HANCOCK WHITNEY CORP","Financials","Aktien","31’849.74","0.19","31’849.74","593.00","53.69","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"CSWI","CSW INDUSTRIALS INC","Industrie","Aktien","31’838.59","0.19","31’838.59","106.00","301.28","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"MGY","MAGNOLIA OIL GAS CORP CLASS A","Energie","Aktien","31’781.02","0.19","31’781.02","1’177.00","27.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"BIPC","BROOKFIELD INFRASTRUCTURE CORP CLA","Versorger","Aktien","31’535.88","0.19","31’535.88","822.00","38.35","Kanada","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"ACIW","ACI WORLDWIDE INC","IT","Aktien","31’387.31","0.19","31’387.31","732.00","42.85","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"HAE","HAEMONETICS CORP","Gesundheitsversorgung","Aktien","31’357.60","0.19","31’357.60","343.00","91.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"PIPR","PIPER SANDLER COMPANIES","Financials","Aktien","31’197.89","0.18","31’197.89","121.00","258.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"CADE","CADENCE BANK","Financials","Aktien","31’162.60","0.18","31’162.60","970.00","32.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"MATX","MATSON INC","Industrie","Aktien","30’975.03","0.18","30’975.03","234.00","132.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"FFIN","FIRST FINANCIAL BANKSHARES INC","Financials","Aktien","30’867.32","0.18","30’867.32","904.00","34.16","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"ACA","ARCOSA INC","Industrie","Aktien","30’852.46","0.18","30’852.46","332.00","92.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"SWX","SOUTHWEST GAS HOLDINGS INC","Versorger","Aktien","30’846.89","0.18","30’846.89","418.00","73.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"NJR","NEW JERSEY RESOURCES CORP","Versorger","Aktien","30’781.89","0.18","30’781.89","675.00","45.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"AEIS","ADVANCED ENERGY INDUSTRIES INC","IT","Aktien","30’547.89","0.18","30’547.89","255.00","119.61","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"UMBF","UMB FINANCIAL CORP","Financials","Aktien","30’495.89","0.18","30’495.89","314.00","97.08","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"AVAV","AEROVIRONMENT INC","Industrie","Aktien","30’332.46","0.18","30’332.46","179.00","169.55","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"POWI","POWER INTEGRATIONS INC","IT","Aktien","30’120.75","0.18","30’120.75","384.00","78.46","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"CLSK","CLEANSPARK INC","IT","Aktien","30’007.47","0.18","30’007.47","1’516.00","19.79","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"HIMS","HIMS HERS HEALTH INC CLASS A","Gesundheitsversorgung","Aktien","29’953.61","0.18","29’953.61","1’296.00","23.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"ENS","ENERSYS","Industrie","Aktien","29’918.32","0.18","29’918.32","273.00","109.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"FCFS","FIRSTCASH HOLDINGS INC","Financials","Aktien","29’910.90","0.18","29’910.90","268.00","111.71","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"HRI","HERC HOLDINGS INC","Industrie","Aktien","29’749.33","0.18","29’749.33","194.00","153.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"PTEN","PATTERSON UTI ENERGY INC","Energie","Aktien","29’741.90","0.18","29’741.90","2’741.00","10.85","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"ESGR","ENSTAR GROUP LTD","Financials","Aktien","29’675.04","0.18","29’675.04","88.00","335.48","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"IRT","INDEPENDENCE REALTY INC TRUST","Immobilien","Aktien","29’673.18","0.18","29’673.18","1’558.00","19.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"RDNT","RADNET INC","Gesundheitsversorgung","Aktien","29’517.19","0.17","29’517.19","453.00","65.16","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"CRDO","CREDO TECHNOLOGY GROUP HOLDING LTD","IT","Aktien","29’389.04","0.17","29’389.04","869.00","33.83","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"AVNT","AVIENT CORP","Materialien","Aktien","29’346.33","0.17","29’346.33","628.00","46.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"CRNX","CRINETICS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","29’221.90","0.17","29’221.90","532.00","54.98","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"PECO","PHILLIPS EDISON AND COMPANY INC","Immobilien","Aktien","29’145.76","0.17","29’145.76","842.00","34.63","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"SKY","SKYLINE CHAMPION CORP","Nicht-Basiskonsumgüter","Aktien","29’010.19","0.17","29’010.19","365.00","79.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"PBF","PBF ENERGY INC CLASS A","Energie","Aktien","28’776.19","0.17","28’776.19","711.00","40.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"RDN","RADIAN GROUP INC","Financials","Aktien","28’681.48","0.17","28’681.48","830.00","34.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"QTWO","Q2 HOLDINGS INC","IT","Aktien","28’623.91","0.17","28’623.91","406.00","70.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"GPI","GROUP AUTOMOTIVE INC","Nicht-Basiskonsumgüter","Aktien","28’566.34","0.17","28’566.34","91.00","314.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
