﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","480’086.74","0.49","480’086.74","1’143.00","420.02","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"RI","PERNOD RICARD SA","Basiskonsumgüter","Aktien","479’738.26","0.49","479’738.26","3’931.00","122.04","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BAYN","BAYER AG","Gesundheitsversorgung","Aktien","479’679.37","0.49","479’679.37","18’887.00","25.40","Deutschland","Xetra","EUR"
"HEIA","HEINEKEN NV","Basiskonsumgüter","Aktien","478’195.22","0.49","478’195.22","5’537.00","86.36","Niederlande","Euronext Amsterdam","EUR"
"ENGI","ENGIE SA","Versorger","Aktien","476’606.68","0.49","476’606.68","35’113.00","13.57","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LR","LEGRAND SA","Industrie","Aktien","475’199.11","0.49","475’199.11","5’075.00","93.63","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ADYEN","ADYEN NV","Financials","Aktien","459’765.46","0.47","459’765.46","418.00","1’099.91","Niederlande","Euronext Amsterdam","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","447’328.13","0.46","447’328.13","19’620.00","22.80","Italien","Borsa Italiana","EUR"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","445’903.23","0.46","445’903.23","13’070.00","34.12","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KER","KERING SA","Nicht-Basiskonsumgüter","Aktien","435’206.13","0.45","435’206.13","1’434.00","303.49","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DSY","DASSAULT SYSTEMES","IT","Aktien","427’763.53","0.44","427’763.53","12’873.00","33.23","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","426’504.25","0.44","426’504.25","15’836.00","26.93","Niederlande","Euronext Amsterdam","EUR"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","424’472.58","0.43","424’472.58","4’412.00","96.21","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RHM","RHEINMETALL AG","Industrie","Aktien","421’371.29","0.43","421’371.29","842.00","500.44","Deutschland","Xetra","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Nicht-Basiskonsumgüter","Aktien","415’125.14","0.43","415’125.14","3’982.00","104.25","Deutschland","Xetra","EUR"
"VNA","VONOVIA SE","Immobilien","Aktien","394’291.84","0.40","394’291.84","14’223.00","27.72","Deutschland","Xetra","EUR"
"RWE","RWE AG","Versorger","Aktien","388’753.44","0.40","388’753.44","12’230.00","31.79","Deutschland","Xetra","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","382’183.21","0.39","382’183.21","10’367.00","36.87","Deutschland","Xetra","EUR"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","382’044.27","0.39","382’044.27","3’609.00","105.86","Niederlande","Euronext Amsterdam","EUR"
"MRK","MERCK","Gesundheitsversorgung","Aktien","375’732.32","0.39","375’732.32","2’503.00","150.11","Deutschland","Xetra","EUR"
"FER","FERROVIAL","Industrie","Aktien","374’387.70","0.38","374’387.70","10’044.00","37.27","Spanien","Bolsa De Madrid","EUR"
"CABK","CAIXABANK SA","Financials","Aktien","372’936.36","0.38","372’936.36","72’242.00","5.16","Spanien","Bolsa De Madrid","EUR"
"VIE","VEOLIA ENVIRON. SA","Versorger","Aktien","370’852.16","0.38","370’852.16","13’354.00","27.77","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Gesundheitsversorgung","Aktien","360’883.16","0.37","360’883.16","15’582.00","23.16","Niederlande","Euronext Amsterdam","EUR"
"NOKIA","NOKIA","IT","Aktien","355’952.48","0.36","355’952.48","103’712.00","3.43","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ORA","ORANGE SA","Kommunikation","Aktien","351’526.12","0.36","351’526.12","36’215.00","9.71","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AER","AERCAP HOLDINGS NV","Industrie","Aktien","346’652.81","0.36","346’652.81","3’962.00","87.49","Niederlande","New York Stock Exchange Inc.","USD"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","341’644.10","0.35","341’644.10","2’457.00","139.05","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SAMPO","SAMPO","Financials","Aktien","337’341.57","0.35","337’341.57","8’777.00","38.43","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TEF","TELEFONICA SA","Kommunikation","Aktien","330’294.18","0.34","330’294.18","85’654.00","3.86","Spanien","Bolsa De Madrid","EUR"
"KBC","KBC GROEP","Financials","Aktien","318’597.95","0.33","318’597.95","4’759.00","66.95","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"UPM","UPM-KYMMENE","Materialien","Aktien","315’221.58","0.32","315’221.58","10’312.00","30.57","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"REP","REPSOL SA","Energie","Aktien","313’577.98","0.32","313’577.98","23’856.00","13.14","Spanien","Bolsa De Madrid","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","312’615.60","0.32","312’615.60","13’732.00","22.77","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PRY","PRYSMIAN","Industrie","Aktien","306’796.82","0.31","306’796.82","5’015.00","61.18","Italien","Borsa Italiana","EUR"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","305’326.79","0.31","305’326.79","9’579.00","31.87","Spanien","Bolsa De Madrid","EUR"
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","302’327.17","0.31","302’327.17","11’660.00","25.93","Deutschland","Xetra","EUR"
"KNEBV","KONE","Industrie","Aktien","300’107.13","0.31","300’107.13","6’604.00","45.44","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","297’337.62","0.30","297’337.62","6’475.00","45.92","Österreich","Wiener Boerse Ag","EUR"
"CBK","COMMERZBANK AG","Financials","Aktien","297’159.00","0.30","297’159.00","20’460.00","14.52","Deutschland","Xetra","EUR"
"SY1","SYMRISE AG","Materialien","Aktien","283’002.82","0.29","283’002.82","2’575.00","109.90","Deutschland","Xetra","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","281’557.70","0.29","281’557.70","5’355.00","52.58","Deutschland","Xetra","EUR"
"AENA","AENA SME SA","Industrie","Aktien","277’301.22","0.28","277’301.22","1’474.00","188.13","Spanien","Bolsa De Madrid","EUR"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","275’127.68","0.28","275’127.68","76’887.00","3.58","Niederlande","Euronext Amsterdam","EUR"
"HO","THALES SA","Industrie","Aktien","271’167.84","0.28","271’167.84","1’823.00","148.75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","269’522.70","0.28","269’522.70","20’190.00","13.35","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basiskonsumgüter","Aktien","269’184.64","0.28","269’184.64","4’067.00","66.19","Niederlande","NASDAQ","USD"
"HNR1","HANNOVER RUECK","Financials","Aktien","261’855.39","0.27","261’855.39","1’149.00","227.90","Deutschland","Xetra","EUR"
"BEI","BEIERSDORF AG","Basiskonsumgüter","Aktien","259’809.86","0.27","259’809.86","1’962.00","132.42","Deutschland","Xetra","EUR"
"HEN3","HENKEL & KGAA PREF AG","Basiskonsumgüter","Aktien","258’935.85","0.27","258’935.85","3’261.00","79.40","Deutschland","Xetra","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","258’729.73","0.27","258’729.73","2’582.00","100.20","Deutschland","Xetra","EUR"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","253’682.04","0.26","253’682.04","2’976.00","85.24","Irland","Irish Stock Exchange - All Market","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aktien","249’358.79","0.26","249’358.79","1’020.00","244.47","Deutschland","Xetra","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","248’232.32","0.25","248’232.32","1’519.00","163.42","Niederlande","Euronext Amsterdam","EUR"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","236’738.25","0.24","236’738.25","4’294.00","55.13","Italien","Borsa Italiana","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","235’927.87","0.24","235’927.87","8’188.00","28.81","Deutschland","Xetra","EUR"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","231’967.59","0.24","231’967.59","3’049.00","76.08","Irland","Irish Stock Exchange - All Market","EUR"
"NN","NN GROUP NV","Financials","Aktien","219’889.65","0.23","219’889.65","4’993.00","44.04","Niederlande","Euronext Amsterdam","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Versorger","Aktien","212’881.99","0.22","212’881.99","60’936.00","3.49","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","203’871.13","0.21","203’871.13","20’515.00","9.94","Irland","Irish Stock Exchange - All Market","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","199’295.42","0.20","199’295.42","27’407.00","7.27","Italien","Borsa Italiana","EUR"
"SAB","BANCO DE SABADELL SA","Financials","Aktien","197’689.93","0.20","197’689.93","107’193.00","1.84","Spanien","Bolsa De Madrid","EUR"
"1COV","COVESTRO AG","Materialien","Aktien","196’984.44","0.20","196’984.44","3’685.00","53.46","Deutschland","Xetra","EUR"
"EDEN","EDENRED","Financials","Aktien","191’245.84","0.20","191’245.84","4’860.00","39.35","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","187’217.42","0.19","187’217.42","3’331.00","56.20","Niederlande","Euronext Amsterdam","EUR"
"EXO","EXOR NV","Financials","Aktien","185’797.92","0.19","185’797.92","1’961.00","94.75","Niederlande","Euronext Amsterdam","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","184’045.11","0.19","184’045.11","11’988.00","15.35","Italien","Borsa Italiana","EUR"
"RNO","RENAULT SA","Nicht-Basiskonsumgüter","Aktien","183’547.01","0.19","183’547.01","3’766.00","48.74","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MT","ARCELORMITTAL SA","Materialien","Aktien","182’564.61","0.19","182’564.61","8’868.00","20.59","Frankreich","Euronext Amsterdam","EUR"
"HEIO","HEINEKEN HOLDING NV","Basiskonsumgüter","Aktien","179’288.29","0.18","179’288.29","2’530.00","70.86","Niederlande","Euronext Amsterdam","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","173’420.87","0.18","173’420.87","2’322.00","74.69","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WRT1V","WARTSILA","Industrie","Aktien","171’249.28","0.18","171’249.28","9’517.00","17.99","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SRG","SNAM","Versorger","Aktien","166’644.28","0.17","166’644.28","39’675.00","4.20","Italien","Borsa Italiana","EUR"
"A5G","AIB GROUP PLC","Financials","Aktien","165’948.43","0.17","165’948.43","32’213.00","5.15","Irland","Irish Stock Exchange - All Market","EUR"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","162’715.54","0.17","162’715.54","8’795.00","18.50","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","162’354.78","0.17","162’354.78","4’315.00","37.63","Deutschland","Deutsche Börse AG","EUR"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","161’923.94","0.17","161’923.94","6’245.00","25.93","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BAMI","BANCO BPM","Financials","Aktien","157’305.93","0.16","157’305.93","25’681.00","6.13","Italien","Borsa Italiana","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Nicht-Basiskonsumgüter","Aktien","157’034.75","0.16","157’034.75","2’245.00","69.95","Deutschland","Xetra","EUR"
"BNR","BRENNTAG","Industrie","Aktien","153’891.74","0.16","153’891.74","2’480.00","62.05","Deutschland","Xetra","EUR"
"AGN","AEGON LTD","Financials","Aktien","152’787.76","0.16","152’787.76","27’109.00","5.64","Niederlande","Euronext Amsterdam","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","150’702.33","0.15","150’702.33","3’944.00","38.21","Spanien","Bolsa De Madrid","EUR"
"CA","CARREFOUR SA","Basiskonsumgüter","Aktien","147’793.12","0.15","147’793.12","10’719.00","13.79","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VIV","VIVENDI","Kommunikation","Aktien","146’550.89","0.15","146’550.89","13’643.00","10.74","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ENX","EURONEXT NV","Financials","Aktien","142’281.19","0.15","142’281.19","1’584.00","89.82","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IMCD","IMCD NV","Industrie","Aktien","142’028.44","0.15","142’028.44","1’103.00","128.76","Niederlande","Euronext Amsterdam","EUR"
"AC","ACCOR SA","Nicht-Basiskonsumgüter","Aktien","139’905.94","0.14","139’905.94","3’668.00","38.14","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NESTE","NESTE","Energie","Aktien","138’586.94","0.14","138’586.94","8’383.00","16.53","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","138’486.90","0.14","138’486.90","3’941.00","35.14","Deutschland","Xetra","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","138’150.83","0.14","138’150.83","9’832.00","14.05","Italien","Borsa Italiana","EUR"
"HEN","HENKEL AG","Basiskonsumgüter","Aktien","137’453.12","0.14","137’453.12","1’945.00","70.67","Deutschland","Xetra","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","135’360.80","0.14","135’360.80","3’052.00","44.35","Niederlande","Euronext Amsterdam","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","135’243.54","0.14","135’243.54","5’942.00","22.76","Italien","Borsa Italiana","EUR"
"ABN","ABN AMRO BANK NV","Financials","Aktien","134’514.79","0.14","134’514.79","8’712.00","15.44","Niederlande","Euronext Amsterdam","EUR"
"TEN","TENARIS SA","Energie","Aktien","133’810.65","0.14","133’810.65","9’438.00","14.18","Italien","Borsa Italiana","EUR"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","133’656.62","0.14","133’656.62","10’891.00","12.27","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"FGR","EIFFAGE SA","Industrie","Aktien","130’266.05","0.13","130’266.05","1’446.00","90.09","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AGS","AGEAS SA","Financials","Aktien","126’681.28","0.13","126’681.28","2’989.00","42.38","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SW","SODEXO SA","Nicht-Basiskonsumgüter","Aktien","126’553.27","0.13","126’553.27","1’656.00","76.42","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Nicht-Basiskonsumgüter","Aktien","126’443.87","0.13","126’443.87","3’016.00","41.92","Deutschland","Xetra","EUR"
"CON","CONTINENTAL AG","Nicht-Basiskonsumgüter","Aktien","124’196.89","0.13","124’196.89","2’178.00","57.02","Deutschland","Xetra","EUR"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","124’176.87","0.13","124’176.87","2’678.00","46.37","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","123’186.26","0.13","123’186.26","522.00","235.99","Deutschland","Xetra","EUR"
"G1A","GEA GROUP AG","Industrie","Aktien","120’007.46","0.12","120’007.46","3’058.00","39.24","Deutschland","Xetra","EUR"
"TEP","TELEPERFORMANCE","Industrie","Aktien","117’399.12","0.12","117’399.12","1’072.00","109.51","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"METSO","METSO CORPORATION","Industrie","Aktien","114’747.42","0.12","114’747.42","11’766.00","9.75","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ELISA","ELISA","Kommunikation","Aktien","114’187.45","0.12","114’187.45","2’746.00","41.58","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SYENS","SYENSQO SA","Materialien","Aktien","113’868.64","0.12","113’868.64","1’422.00","80.08","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"FORTUM","FORTUM","Versorger","Aktien","112’953.64","0.12","112’953.64","8’397.00","13.45","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"EN","BOUYGUES SA","Industrie","Aktien","112’439.52","0.12","112’439.52","3’579.00","31.42","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALO","ALSTOM SA","Industrie","Aktien","111’437.67","0.11","111’437.67","6’559.00","16.99","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","110’685.33","0.11","110’685.33","1’681.00","65.84","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"OMV","OMV AG","Energie","Aktien","110’349.86","0.11","110’349.86","2’885.00","38.25","Österreich","Wiener Boerse Ag","EUR"
"ELE","ENDESA SA","Versorger","Aktien","109’740.93","0.11","109’740.93","6’316.00","17.37","Spanien","Bolsa De Madrid","EUR"
"RXL","REXEL SA","Industrie","Aktien","109’265.92","0.11","109’265.92","4’323.00","25.28","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","108’757.21","0.11","108’757.21","1’369.00","79.44","Deutschland","Xetra","EUR"
"JMT","JERONIMO MARTINS SA","Basiskonsumgüter","Aktien","105’635.23","0.11","105’635.23","5’662.00","18.66","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","104’676.15","0.11","104’676.15","4’258.00","24.58","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PST","POSTE ITALIANE","Financials","Aktien","104’449.18","0.11","104’449.18","8’812.00","11.85","Italien","Borsa Italiana","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Basiskonsumgüter","Aktien","102’201.16","0.10","102’201.16","12’283.00","8.32","Italien","Borsa Italiana","EUR"
"G24","SCOUT24 N","Kommunikation","Aktien","101’343.83","0.10","101’343.83","1’441.00","70.33","Deutschland","Xetra","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","100’367.46","0.10","100’367.46","2’015.00","49.81","Italien","Borsa Italiana","EUR"
"NEM","NEMETSCHEK","IT","Aktien","100’060.22","0.10","100’060.22","1’102.00","90.80","Deutschland","Xetra","EUR"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","99’356.77","0.10","99’356.77","4’157.00","23.90","Deutschland","Xetra","EUR"
