﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Corporates","Fixed Income","1,949,404.91","0.52","1,949,404.91","1,972,000.00","1,972,000.00","97.60","Japan","-","1.58","01/Mar/2026","3.85","USD","01/Mar/2016"
"AAPL","APPLE INC","Corporates","Fixed Income","1,924,118.12","0.51","1,924,118.12","2,005,000.00","2,005,000.00","94.98","United States","-","1.97","04/Aug/2026","2.45","USD","04/Aug/2016"
"BACR","BARCLAYS PLC","Corporates","Fixed Income","1,904,062.67","0.51","1,904,062.67","1,897,000.00","1,897,000.00","98.35","United Kingdom","-","1.44","12/Jan/2026","4.38","USD","12/Jan/2016"
"AMZN","AMAZON.COM INC","Corporates","Fixed Income","1,900,082.96","0.50","1,900,082.96","2,040,000.00","2,040,000.00","93.01","United States","-","1.81","12/May/2026","1.00","USD","12/May/2021"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Corporates","Fixed Income","1,851,633.38","0.49","1,851,633.38","1,930,000.00","1,930,000.00","94.74","Japan","-","1.93","14/Jul/2026","2.63","USD","14/Jul/2016"
"WFC","WELLS FARGO & COMPANY MTN","Corporates","Fixed Income","1,835,562.98","0.49","1,835,562.98","1,878,000.00","1,878,000.00","97.45","United States","-","1.83","03/Jun/2026","4.10","USD","03/Jun/2014"
"AAPL","APPLE INC","Corporates","Fixed Income","1,834,451.76","0.49","1,834,451.76","1,958,000.00","1,958,000.00","93.42","United States","-","1.57","08/Feb/2026","0.70","USD","08/Feb/2021"
"JPM","JPMORGAN CHASE & CO","Corporates","Fixed Income","1,813,635.45","0.48","1,813,635.45","1,858,000.00","1,858,000.00","96.81","United States","-","1.63","01/Apr/2026","3.30","USD","23/Mar/2016"
"BAC","BANK OF AMERICA CORP","Corporates","Fixed Income","1,788,062.74","0.47","1,788,062.74","1,831,000.00","1,831,000.00","96.98","United States","-","1.72","19/Apr/2026","3.50","USD","19/Apr/2016"
"BAC","BANK OF AMERICA CORP MTN","Corporates","Fixed Income","1,775,140.83","0.47","1,775,140.83","1,780,000.00","1,780,000.00","98.31","United States","-","1.58","03/Mar/2026","4.45","USD","03/Mar/2016"
"C","CITIBANK NA (FXD)","Corporates","Fixed Income","1,765,130.25","0.47","1,765,130.25","1,750,000.00","1,750,000.00","100.49","United States","-","2.21","04/Dec/2026","5.49","USD","04/Dec/2023"
"MS","MORGAN STANLEY MTN","Corporates","Fixed Income","1,755,559.08","0.47","1,755,559.08","1,771,000.00","1,771,000.00","97.80","United States","-","2.04","08/Sept/2026","4.35","USD","08/Sept/2014"
"BACR","BARCLAYS PLC","Corporates","Fixed Income","1,746,393.44","0.46","1,746,393.44","1,755,000.00","1,755,000.00","98.84","United Kingdom","-","1.75","12/May/2026","5.20","USD","12/May/2016"
"WFC","WELLS FARGO BANK NA","Corporates","Fixed Income","1,741,548.97","0.46","1,741,548.97","1,700,000.00","1,700,000.00","100.31","United States","-","1.89","07/Aug/2026","5.45","USD","09/Aug/2023"
"DELL","DELL INTERNATIONAL LLC","Corporates","Fixed Income","1,722,616.10","0.46","1,722,616.10","1,701,000.00","1,701,000.00","101.05","United States","-","1.66","15/Jun/2026","6.02","USD","15/Jun/2021"
"WFC","WELLS FARGO BANK NA","Corporates","Fixed Income","1,710,386.12","0.45","1,710,386.12","1,705,000.00","1,705,000.00","100.07","United States","-","2.23","11/Dec/2026","5.25","USD","11/Dec/2023"
"FI","FISERV INC","Corporates","Fixed Income","1,697,947.36","0.45","1,697,947.36","1,742,000.00","1,742,000.00","95.99","United States","-","1.86","01/Jul/2026","3.20","USD","24/Jun/2019"
"C","CITIGROUP INC","Corporates","Fixed Income","1,688,884.59","0.45","1,688,884.59","1,704,000.00","1,704,000.00","97.41","United States","-","1.45","12/Jan/2026","3.70","USD","12/Jan/2016"
"BAC","BANK OF AMERICA NA","Corporates","Fixed Income","1,682,938.36","0.45","1,682,938.36","1,639,000.00","1,639,000.00","100.69","United States","-","1.91","18/Aug/2026","5.53","USD","18/Aug/2023"
"JPM","JPMORGAN CHASE & CO","Corporates","Fixed Income","1,659,375.69","0.44","1,659,375.69","1,701,000.00","1,701,000.00","97.40","United States","-","2.31","15/Dec/2026","4.13","USD","09/Dec/2014"
"BAC","BANK OF AMERICA CORP MTN","Corporates","Fixed Income","1,639,777.69","0.44","1,639,777.69","1,669,000.00","1,669,000.00","97.47","United States","-","2.16","22/Oct/2026","4.25","USD","22/Oct/2014"
"CVX","CHEVRON CORP","Corporates","Fixed Income","1,589,823.44","0.42","1,589,823.44","1,646,000.00","1,646,000.00","96.24","United States","-","1.77","16/May/2026","2.95","USD","16/May/2016"
"C","CITIGROUP INC","Corporates","Fixed Income","1,587,658.26","0.42","1,587,658.26","1,635,000.00","1,635,000.00","96.56","United States","-","1.75","01/May/2026","3.40","USD","02/May/2016"
"VTRS","VIATRIS INC","Corporates","Fixed Income","1,569,865.35","0.42","1,569,865.35","1,616,000.00","1,616,000.00","97.00","United States","-","1.81","15/Jun/2026","3.95","USD","31/Jan/2017"
"PCG","PACIFIC GAS & ELECTRIC UTILITIES","Corporates","Fixed Income","1,569,003.68","0.42","1,569,003.68","1,603,000.00","1,603,000.00","96.35","United States","-","1.43","01/Jan/2026","3.15","USD","01/Jul/2020"
"UBS","UBS GROUP AG","Corporates","Fixed Income","1,557,016.79","0.41","1,557,016.79","1,570,000.00","1,570,000.00","98.29","Switzerland","-","1.69","17/Apr/2026","4.55","USD","16/Nov/2016"
"ABBV","ABBVIE INC","Corporates","Fixed Income","1,539,107.85","0.41","1,539,107.85","1,587,000.00","1,587,000.00","96.59","United States","-","1.74","14/May/2026","3.20","USD","12/May/2016"
"C","CITIBANK NA (FXD)","Corporates","Fixed Income","1,513,401.52","0.40","1,513,401.52","1,495,000.00","1,495,000.00","100.35","United States","-","1.67","30/Apr/2026","5.44","USD","30/Apr/2024"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Corporates","Fixed Income","1,496,403.57","0.40","1,496,403.57","1,460,000.00","1,460,000.00","99.99","Japan","-","1.43","13/Jan/2026","5.46","USD","13/Jan/2023"
"BMY","BRISTOL-MYERS SQUIBB CO","Corporates","Fixed Income","1,494,235.49","0.40","1,494,235.49","1,548,000.00","1,548,000.00","96.41","United States","-","1.85","15/Jun/2026","3.20","USD","15/Jul/2020"
"JPM","JPMORGAN CHASE & CO","Corporates","Fixed Income","1,486,773.03","0.39","1,486,773.03","1,542,000.00","1,542,000.00","96.30","United States","-","1.84","15/Jun/2026","3.20","USD","07/Jun/2016"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Corporates","Fixed Income","1,468,045.35","0.39","1,468,045.35","1,592,000.00","1,592,000.00","91.82","Japan","-","2.13","17/Sept/2026","1.40","USD","17/Sept/2021"
"RDSALN","SHELL INTERNATIONAL FINANCE BV","Corporates","Fixed Income","1,465,222.33","0.39","1,465,222.33","1,519,000.00","1,519,000.00","96.08","United Kingdom","-","1.78","10/May/2026","2.88","USD","10/May/2016"
"GOOGL","ALPHABET INC","Corporates","Fixed Income","1,456,671.29","0.39","1,456,671.29","1,535,000.00","1,535,000.00","94.16","United States","-","2.03","15/Aug/2026","2.00","USD","09/Aug/2016"
"NWG","NATWEST GROUP PLC","Corporates","Fixed Income","1,455,163.55","0.39","1,455,163.55","1,457,000.00","1,457,000.00","98.77","United Kingdom","-","1.66","05/Apr/2026","4.80","USD","05/Apr/2016"
"KHC","KRAFT HEINZ FOODS CO","Corporates","Fixed Income","1,449,526.58","0.38","1,449,526.58","1,509,000.00","1,509,000.00","95.83","United States","-","1.81","01/Jun/2026","3.00","USD","19/Aug/2016"
"LLOYDS","LLOYDS BANKING GROUP PLC","Corporates","Fixed Income","1,420,691.32","0.38","1,420,691.32","1,430,000.00","1,430,000.00","98.13","United Kingdom","-","1.63","24/Mar/2026","4.65","USD","24/Mar/2016"
"DELL","DELL INTERNATIONAL LLC","Corporates","Fixed Income","1,415,914.35","0.38","1,415,914.35","1,413,000.00","1,413,000.00","99.02","United States","-","2.02","01/Oct/2026","4.90","USD","15/Jun/2021"
"TAP","MOLSON COORS BREWING CO","Corporates","Fixed Income","1,412,805.75","0.38","1,412,805.75","1,455,000.00","1,455,000.00","95.74","United States","-","1.90","15/Jul/2026","3.00","USD","07/Jul/2016"
"PFE","PFIZER INC","Corporates","Fixed Income","1,412,226.65","0.37","1,412,226.65","1,478,000.00","1,478,000.00","95.44","United States","-","2.34","15/Dec/2026","3.00","USD","21/Nov/2016"
"AAPL","APPLE INC","Corporates","Fixed Income","1,411,900.09","0.37","1,411,900.09","1,492,000.00","1,492,000.00","94.02","United States","-","2.09","11/Sept/2026","2.05","USD","11/Sept/2019"
"TD","TORONTO-DOMINION BANK/THE MTN","Corporates","Fixed Income","1,405,980.23","0.37","1,405,980.23","1,368,000.00","1,368,000.00","100.30","Canada","-","1.88","17/Jul/2026","5.53","USD","17/Jul/2023"
"CVS","CVS HEALTH CORP","Corporates","Fixed Income","1,392,969.20","0.37","1,392,969.20","1,459,000.00","1,459,000.00","95.26","United States","-","1.82","01/Jun/2026","2.88","USD","25/May/2016"
"VZ","VERIZON COMMUNICATIONS INC","Corporates","Fixed Income","1,379,249.77","0.37","1,379,249.77","1,440,000.00","1,440,000.00","94.81","United States","-","2.02","15/Aug/2026","2.63","USD","01/Aug/2016"
"RY","ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","1,363,325.37","0.36","1,363,325.37","1,464,000.00","1,464,000.00","92.92","Canada","-","1.77","27/Apr/2026","1.20","USD","27/Apr/2021"
"VZ","VERIZON COMMUNICATIONS INC","Corporates","Fixed Income","1,361,104.56","0.36","1,361,104.56","1,447,000.00","1,447,000.00","93.67","United States","-","1.66","20/Mar/2026","1.45","USD","22/Mar/2021"
"MS","MORGAN STANLEY BANK NA","Corporates","Fixed Income","1,359,513.28","0.36","1,359,513.28","1,331,000.00","1,331,000.00","101.19","United States","-","2.10","30/Oct/2026","5.88","USD","01/Nov/2023"
"BMO","BANK OF MONTREAL MTN","Corporates","Fixed Income","1,354,461.63","0.36","1,354,461.63","1,351,000.00","1,351,000.00","99.92","Canada","-","1.82","05/Jun/2026","5.30","USD","05/Jun/2023"
"ABT","ABBOTT LABORATORIES","Corporates","Fixed Income","1,350,102.35","0.36","1,350,102.35","1,380,000.00","1,380,000.00","97.54","United States","-","2.20","30/Nov/2026","3.75","USD","22/Nov/2016"
"CB","CHUBB INA HOLDINGS INC","Corporates","Fixed Income","1,322,819.10","0.35","1,322,819.10","1,360,000.00","1,360,000.00","96.75","United States","-","1.71","03/May/2026","3.35","USD","03/Nov/2015"
"WSTP","WESTPAC BANKING CORP","Corporates","Fixed Income","1,314,791.98","0.35","1,314,791.98","1,366,000.00","1,366,000.00","95.89","Australia","-","1.79","13/May/2026","2.85","USD","13/May/2016"
"C","CITIGROUP INC","Corporates","Fixed Income","1,297,460.12","0.34","1,297,460.12","1,300,000.00","1,300,000.00","98.41","United States","-","1.59","09/Mar/2026","4.60","USD","09/Mar/2016"
"MS","MORGAN STANLEY BANK NA","Corporates","Fixed Income","1,285,097.00","0.34","1,285,097.00","1,285,000.00","1,285,000.00","99.12","United States","-","1.66","21/Apr/2026","4.75","USD","21/Apr/2023"
"TAISEM","TSMC ARIZONA CORP","Corporates","Fixed Income","1,284,386.40","0.34","1,284,386.40","1,383,000.00","1,383,000.00","92.56","Taiwan","-","2.23","25/Oct/2026","1.75","USD","25/Oct/2021"
"GM","GENERAL MOTORS FINANCIAL CO INC","Corporates","Fixed Income","1,280,872.29","0.34","1,280,872.29","1,268,000.00","1,268,000.00","99.79","United States","-","1.65","06/Apr/2026","5.40","USD","06/Apr/2023"
"INTC","INTEL CORPORATION","Corporates","Fixed Income","1,271,023.00","0.34","1,271,023.00","1,255,000.00","1,255,000.00","99.41","United States","-","1.51","10/Feb/2026","4.88","USD","10/Feb/2023"
"RY","ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","1,253,255.71","0.33","1,253,255.71","1,246,000.00","1,246,000.00","98.63","Canada","-","1.48","27/Jan/2026","4.65","USD","27/Jan/2016"
"WSTP","WESTPAC BANKING CORP","Corporates","Fixed Income","1,248,580.98","0.33","1,248,580.98","1,343,000.00","1,343,000.00","92.89","Australia","-","1.87","03/Jun/2026","1.15","USD","03/Jun/2021"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Corporates","Fixed Income","1,227,566.55","0.33","1,227,566.55","1,246,000.00","1,246,000.00","97.37","Japan","-","1.60","09/Mar/2026","3.78","USD","09/Mar/2016"
"MPLX","MPLX LP","Corporates","Fixed Income","1,218,254.30","0.32","1,218,254.30","1,288,000.00","1,288,000.00","94.02","United States","-","1.61","01/Mar/2026","1.75","USD","18/Aug/2020"
"BNS","BANK OF NOVA SCOTIA MTN","Corporates","Fixed Income","1,213,964.33","0.32","1,213,964.33","1,203,000.00","1,203,000.00","98.98","Canada","-","1.49","02/Feb/2026","4.75","USD","02/Feb/2023"
"CVS","CVS HEALTH CORP","Corporates","Fixed Income","1,206,208.43","0.32","1,206,208.43","1,194,000.00","1,194,000.00","99.24","United States","-","1.50","20/Feb/2026","5.00","USD","21/Feb/2023"
"HSBC","HSBC HOLDINGS PLC","Corporates","Fixed Income","1,198,940.95","0.32","1,198,940.95","1,225,000.00","1,225,000.00","97.45","United Kingdom","-","2.25","23/Nov/2026","4.38","USD","23/Nov/2016"
"F","FORD MOTOR CREDIT COMPANY LLC MTN","Corporates","Fixed Income","1,182,384.23","0.31","1,182,384.23","1,183,000.00","1,183,000.00","97.87","United States","-","1.43","08/Jan/2026","4.39","USD","08/Jan/2016"
"NOMURA","NOMURA HOLDINGS INC","Corporates","Fixed Income","1,170,694.64","0.31","1,170,694.64","1,256,000.00","1,256,000.00","92.45","Japan","-","1.95","14/Jul/2026","1.65","USD","12/Jul/2021"
"CSCO","CISCO SYSTEMS INC","Corporates","Fixed Income","1,165,027.03","0.31","1,165,027.03","1,217,000.00","1,217,000.00","95.05","United States","-","2.10","20/Sept/2026","2.50","USD","20/Sept/2016"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Corporates","Fixed Income","1,161,691.26","0.31","1,161,691.26","1,241,000.00","1,241,000.00","93.23","United States","-","1.62","01/Mar/2026","1.15","USD","02/Mar/2021"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Corporates","Fixed Income","1,159,617.54","0.31","1,159,617.54","1,182,000.00","1,182,000.00","96.54","United States","-","1.94","28/Jul/2026","3.75","USD","28/Jul/2016"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN MTN","Corporates","Fixed Income","1,158,843.94","0.31","1,158,843.94","1,213,000.00","1,213,000.00","94.96","Japan","-","2.18","19/Oct/2026","3.01","USD","19/Oct/2016"
"F","FORD MOTOR COMPANY","Corporates","Fixed Income","1,143,751.76","0.30","1,143,751.76","1,175,000.00","1,175,000.00","97.10","United States","-","2.22","08/Dec/2026","4.35","USD","08/Dec/2016"
"PYPL","PAYPAL HOLDINGS INC","Corporates","Fixed Income","1,141,490.67","0.30","1,141,490.67","1,198,000.00","1,198,000.00","94.64","United States","-","2.13","01/Oct/2026","2.65","USD","26/Sept/2019"
"STT","STATE STREET CORP","Corporates","Fixed Income","1,138,840.90","0.30","1,138,840.90","1,113,000.00","1,113,000.00","100.19","United States","-","1.88","03/Aug/2026","5.27","USD","03/Aug/2023"
"RABOBK","COOPERATIEVE RABOBANK UA (NEW YORK MTN","Corporates","Fixed Income","1,129,016.52","0.30","1,129,016.52","1,110,000.00","1,110,000.00","99.44","Netherlands","-","1.43","09/Jan/2026","4.85","USD","09/Jan/2024"
"HD","HOME DEPOT INC","Corporates","Fixed Income","1,121,820.34","0.30","1,121,820.34","1,120,000.00","1,120,000.00","100.12","United States","-","1.87","25/Jun/2026","5.15","USD","25/Jun/2024"
"RY","ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","1,117,405.96","0.30","1,117,405.96","1,094,000.00","1,094,000.00","99.85","Canada","-","1.89","20/Jul/2026","5.20","USD","20/Jul/2023"
"F","FORD MOTOR CREDIT COMPANY LLC","Corporates","Fixed Income","1,110,813.91","0.29","1,110,813.91","1,070,000.00","1,070,000.00","101.65","United States","-","1.49","06/Mar/2026","6.95","USD","06/Jan/2023"
"DE","JOHN DEERE CAPITAL CORP MTN","Corporates","Fixed Income","1,105,705.33","0.29","1,105,705.33","1,088,000.00","1,088,000.00","99.37","United States","-","1.43","09/Jan/2026","4.80","USD","09/Jan/2023"
"HCA","HCA INC","Corporates","Fixed Income","1,093,116.31","0.29","1,093,116.31","1,077,000.00","1,077,000.00","99.75","United States","-","1.72","01/Sept/2026","5.38","USD","23/Aug/2018"
"VMW","VMWARE LLC","Corporates","Fixed Income","1,079,551.22","0.29","1,079,551.22","1,166,000.00","1,166,000.00","92.07","United States","-","2.05","15/Aug/2026","1.40","USD","02/Aug/2021"
"SANTAN","BANCO SANTANDER SA","Corporates","Fixed Income","1,078,936.41","0.29","1,078,936.41","1,145,000.00","1,145,000.00","93.75","Spain","-","1.67","25/Mar/2026","1.85","USD","25/Mar/2021"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Corporates","Fixed Income","1,078,851.02","0.29","1,078,851.02","1,087,000.00","1,087,000.00","98.76","United States","-","1.78","18/May/2026","4.45","USD","18/May/2023"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN","Corporates","Fixed Income","1,076,910.27","0.29","1,076,910.27","1,065,000.00","1,065,000.00","99.73","Australia","-","1.61","18/Mar/2026","5.00","USD","18/Mar/2024"
"AMGN","AMGEN INC","Corporates","Fixed Income","1,066,833.89","0.28","1,066,833.89","1,115,000.00","1,115,000.00","94.75","United States","-","2.01","19/Aug/2026","2.60","USD","19/Aug/2016"
"UBS","UBS AG (NEW YORK BRANCH)","Corporates","Fixed Income","1,066,813.18","0.28","1,066,813.18","1,155,000.00","1,155,000.00","91.88","Switzerland","-","2.03","07/Aug/2026","1.25","USD","09/Aug/2021"
"TD","TORONTO-DOMINION BANK/THE MTN","Corporates","Fixed Income","1,065,602.94","0.28","1,065,602.94","1,157,000.00","1,157,000.00","91.73","Canada","-","2.12","10/Sept/2026","1.25","USD","10/Sept/2021"
"TD","TORONTO-DOMINION BANK/THE MTN","Corporates","Fixed Income","1,057,780.66","0.28","1,057,780.66","1,141,000.00","1,141,000.00","92.62","Canada","-","1.87","03/Jun/2026","1.20","USD","03/Jun/2021"
"WMB","WILLIAMS COMPANIES INC","Corporates","Fixed Income","1,056,185.19","0.28","1,056,185.19","1,039,000.00","1,039,000.00","99.91","United States","-","1.56","02/Mar/2026","5.40","USD","02/Mar/2023"
"DIS","WALT DISNEY CO","Corporates","Fixed Income","1,050,448.86","0.28","1,050,448.86","1,098,000.00","1,098,000.00","94.87","United States","-","1.48","13/Jan/2026","1.75","USD","13/May/2020"
"SYY","SYSCO CORPORATION","Corporates","Fixed Income","1,038,893.49","0.28","1,038,893.49","1,064,000.00","1,064,000.00","96.15","United States","-","1.88","15/Jul/2026","3.30","USD","01/Apr/2016"
"AXP","AMERICAN EXPRESS COMPANY","Corporates","Fixed Income","1,035,269.08","0.27","1,035,269.08","1,023,000.00","1,023,000.00","99.36","United States","-","1.48","13/Feb/2026","4.90","USD","16/Feb/2023"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA (NE MTN","Corporates","Fixed Income","1,034,356.04","0.27","1,034,356.04","1,015,000.00","1,015,000.00","100.35","Australia","-","1.59","13/Mar/2026","5.32","USD","13/Mar/2023"
"GM","GENERAL MOTORS FINANCIAL CO INC","Corporates","Fixed Income","1,032,623.85","0.27","1,032,623.85","1,114,000.00","1,114,000.00","92.62","United States","-","1.88","10/Jun/2026","1.50","USD","10/Jun/2021"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Corporates","Fixed Income","1,019,674.04","0.27","1,019,674.04","1,036,000.00","1,036,000.00","97.19","United States","-","1.56","19/Feb/2026","3.45","USD","19/Feb/2016"
"LOW","LOWES COMPANIES INC","Corporates","Fixed Income","1,017,992.87","0.27","1,017,992.87","1,063,000.00","1,063,000.00","95.26","United States","-","1.71","15/Apr/2026","2.50","USD","20/Apr/2016"
"BMO","BANK OF MONTREAL MTN","Corporates","Fixed Income","1,012,600.25","0.27","1,012,600.25","1,101,000.00","1,101,000.00","91.61","Canada","-","2.13","15/Sept/2026","1.25","USD","15/Sept/2021"
"USB","US BANCORP MTN","Corporates","Fixed Income","1,008,572.16","0.27","1,008,572.16","1,057,000.00","1,057,000.00","94.39","United States","-","1.95","22/Jul/2026","2.38","USD","22/Jul/2016"
"HD","HOME DEPOT INC","Corporates","Fixed Income","1,002,406.63","0.27","1,002,406.63","992,000.00","992,000.00","99.84","United States","-","2.05","30/Sept/2026","4.95","USD","04/Dec/2023"
"TD","TORONTO-DOMINION BANK/THE MTN","Corporates","Fixed Income","1,000,266.63","0.27","1,000,266.63","1,066,000.00","1,066,000.00","93.48","Canada","-","1.48","06/Jan/2026","0.75","USD","06/Jan/2021"
"RRX","REGAL REXNORD CORP","Corporates","Fixed Income","995,983.71","0.26","995,983.71","970,000.00","970,000.00","100.44","United States","-","1.52","15/Feb/2026","6.05","USD","01/May/2024"
"SBUX","STARBUCKS CORPORATION","Corporates","Fixed Income","993,414.80","0.26","993,414.80","983,000.00","983,000.00","99.30","United States","-","1.50","15/Feb/2026","4.75","USD","16/Feb/2023"
"AZN","ASTRAZENECA FINANCE LLC","Corporates","Fixed Income","987,056.84","0.26","987,056.84","1,062,000.00","1,062,000.00","92.84","United Kingdom","-","1.85","28/May/2026","1.20","USD","28/May/2021"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Corporates","Fixed Income","985,479.55","0.26","985,479.55","1,059,000.00","1,059,000.00","92.79","United States","-","1.65","11/Mar/2026","0.90","USD","11/Dec/2020"
"DFS","DISCOVER BANK","Corporates","Fixed Income","984,139.95","0.26","984,139.95","1,015,000.00","1,015,000.00","95.51","United States","-","1.92","27/Jul/2026","3.45","USD","27/Jul/2016"
"NAB","NATIONAL AUSTRALIA BANK LTD (NEW Y","Corporates","Fixed Income","982,565.01","0.26","982,565.01","965,000.00","965,000.00","99.53","Australia","-","1.43","12/Jan/2026","4.97","USD","12/Jan/2023"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Corporates","Fixed Income","976,837.62","0.26","976,837.62","985,000.00","985,000.00","98.65","United States","-","1.77","15/May/2026","4.35","USD","15/May/2023"
"BMY","BRISTOL-MYERS SQUIBB CO","Corporates","Fixed Income","973,720.91","0.26","973,720.91","960,000.00","960,000.00","99.70","United States","-","1.54","20/Feb/2026","4.95","USD","22/Feb/2024"
"LRCX","LAM RESEARCH CORPORATION","Corporates","Fixed Income","967,842.86","0.26","967,842.86","981,000.00","981,000.00","97.58","United States","-","1.58","15/Mar/2026","3.75","USD","04/Mar/2019"
"ARCC","ARES CAPITAL CORPORATION","Corporates","Fixed Income","966,458.00","0.26","966,458.00","1,035,000.00","1,035,000.00","92.40","United States","-","1.94","15/Jul/2026","2.15","USD","13/Jan/2021"
"NAB","NATIONAL AUSTRALIA BANK LTD (NEW Y MTN","Corporates","Fixed Income","961,117.19","0.26","961,117.19","1,000,000.00","1,000,000.00","94.96","Australia","-","1.93","12/Jul/2026","2.50","USD","12/Jul/2016"
"OMC","OMNICOM GROUP INC","Corporates","Fixed Income","956,488.57","0.25","956,488.57","981,000.00","981,000.00","96.77","United States","-","1.66","15/Apr/2026","3.60","USD","06/Apr/2016"
"ET","ENERGY TRANSFER LP","Corporates","Fixed Income","953,852.66","0.25","953,852.66","937,000.00","937,000.00","101.34","United States","-","2.18","01/Dec/2026","6.05","USD","13/Oct/2023"
"F","FORD MOTOR CREDIT COMPANY LLC","Corporates","Fixed Income","948,825.93","0.25","948,825.93","999,000.00","999,000.00","93.94","United States","-","2.00","10/Aug/2026","2.70","USD","10/Aug/2021"
