﻿iShares Russell 1000 Growth ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"May 22, 2000"
Shares Outstanding,"266,800,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","442,335,389.10","0.48","442,335,389.10","6,735,730.00","65.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KO","COCA-COLA","Consumer Staples","Equity","416,764,003.59","0.46","416,764,003.59","6,612,153.00","63.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TJX","TJX INC","Consumer Discretionary","Equity","391,291,664.58","0.43","391,291,664.58","3,901,602.00","100.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","389,061,699.90","0.43","389,061,699.90","426,570.00","912.07","United States","NASDAQ","USD","1.00","USD","-"
"AMGN","AMGEN INC","Health Care","Equity","388,508,324.62","0.42","388,508,324.62","1,243,346.00","312.47","United States","NASDAQ","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","359,193,201.95","0.39","359,193,201.95","806,795.00","445.21","United States","NASDAQ","USD","1.00","USD","-"
"KLAC","KLA CORP","Information Technology","Equity","346,020,322.56","0.38","346,020,322.56","462,792.00","747.68","United States","NASDAQ","USD","1.00","USD","-"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","344,291,497.20","0.38","344,291,497.20","738,506.00","466.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","334,859,670.09","0.37","334,859,670.09","1,448,919.00","231.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","332,073,787.50","0.36","332,073,787.50","1,044,750.00","317.85","United States","NASDAQ","USD","1.00","USD","-"
"DE","DEERE","Industrials","Equity","327,389,838.36","0.36","327,389,838.36","824,618.00","397.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Equity","313,458,634.50","0.34","313,458,634.50","1,498,225.00","209.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","309,926,982.23","0.34","309,926,982.23","1,593,373.00","194.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BX","BLACKSTONE INC","Financials","Equity","306,495,934.65","0.33","306,495,934.65","2,438,895.00","125.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","306,462,607.23","0.33","306,462,607.23","1,214,531.00","252.33","United States","NASDAQ","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","302,113,834.88","0.33","302,113,834.88","94,016.00","3,213.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","296,152,143.30","0.32","296,152,143.30","3,804,138.00","77.85","United States","NASDAQ","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","Information Technology","Equity","294,620,824.53","0.32","294,620,824.53","519,861.00","566.73","United States","NASDAQ","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","284,920,891.20","0.31","284,920,891.20","1,356,960.00","209.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","280,525,523.90","0.31","280,525,523.90","1,029,905.00","272.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","275,743,763.28","0.30","275,743,763.28","1,584,188.00","174.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","274,466,899.56","0.30","274,466,899.56","858,004.00","319.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORCL","ORACLE CORP","Information Technology","Equity","268,039,213.00","0.29","268,039,213.00","2,170,358.00","123.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","267,176,398.14","0.29","267,176,398.14","925,094.00","288.81","United States","NASDAQ","USD","1.00","USD","-"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","263,309,472.52","0.29","263,309,472.52","1,251,233.00","210.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","253,967,056.20","0.28","253,967,056.20","1,514,955.00","167.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","252,605,350.53","0.28","252,605,350.53","730,221.00","345.93","United States","NASDAQ","USD","1.00","USD","-"
"TGT","TARGET CORP","Consumer Staples","Equity","252,076,646.00","0.28","252,076,646.00","1,574,200.00","160.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","247,219,638.26","0.27","247,219,638.26","1,267,663.00","195.02","United States","NASDAQ","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrials","Equity","218,747,186.35","0.24","218,747,186.35","892,955.00","244.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","215,559,219.20","0.24","215,559,219.20","3,343,040.00","64.48","United States","NASDAQ","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materials","Equity","211,816,259.60","0.23","211,816,259.60","678,029.00","312.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","209,871,202.50","0.23","209,871,202.50","1,599,750.00","131.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","209,244,484.40","0.23","209,244,484.40","834,974.00","250.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","206,407,357.34","0.23","206,407,357.34","1,417,049.00","145.66","United States","NASDAQ","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Equity","205,001,330.56","0.22","205,001,330.56","495,268.00","413.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Equity","201,826,088.64","0.22","201,826,088.64","1,784,808.00","113.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","197,561,835.24","0.22","197,561,835.24","2,143,218.00","92.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Consumer Discretionary","Equity","195,182,035.52","0.21","195,182,035.52","821,024.00","237.73","United States","NASDAQ","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","191,292,780.00","0.21","191,292,780.00","520,100.00","367.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","183,682,507.98","0.20","183,682,507.98","2,060,607.00","89.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTAS","CINTAS CORP","Industrials","Equity","182,604,527.64","0.20","182,604,527.64","263,826.00","692.14","United States","NASDAQ","USD","1.00","USD","-"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","177,171,601.14","0.19","177,171,601.14","686,898.00","257.93","United States","NASDAQ","USD","1.00","USD","-"
"SNOW","SNOWFLAKE INC CLASS A","Information Technology","Equity","174,137,890.30","0.19","174,137,890.30","1,075,855.00","161.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DXCM","DEXCOM INC","Health Care","Equity","173,846,421.60","0.19","173,846,421.60","1,323,435.00","131.36","United States","NASDAQ","USD","1.00","USD","-"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","173,618,893.00","0.19","173,618,893.00","171,550.00","1,012.06","United States","NASDAQ","USD","1.00","USD","Jan 01, 1970"
"ADSK","AUTODESK INC","Information Technology","Equity","162,692,655.07","0.18","162,692,655.07","735,467.00","221.21","United States","NASDAQ","USD","1.00","USD","-"
"CPRT","COPART INC","Industrials","Equity","160,008,839.00","0.17","160,008,839.00","2,935,942.00","54.50","United States","NASDAQ","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Equity","158,177,318.76","0.17","158,177,318.76","651,418.00","242.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ECL","ECOLAB INC","Materials","Equity","154,579,875.94","0.17","154,579,875.94","661,559.00","233.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","153,163,774.20","0.17","153,163,774.20","281,836.00","543.45","United States","NASDAQ","USD","1.00","USD","-"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","148,840,212.60","0.16","148,840,212.60","342,855.00","434.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","145,718,616.16","0.16","145,718,616.16","1,085,104.00","134.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPOT","SPOTIFY TECHNOLOGY SA","Communication","Equity","145,277,289.36","0.16","145,277,289.36","479,748.00","302.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","143,689,792.50","0.16","143,689,792.50","49,251.00","2,917.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Information Technology","Equity","143,383,080.96","0.16","143,383,080.96","6,589,296.00","21.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTD","TRADE DESK INC CLASS A","Communication","Equity","142,737,826.98","0.16","142,737,826.98","1,505,991.00","94.78","United States","NASDAQ","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrials","Equity","142,717,115.88","0.16","142,717,115.88","150,918.00","945.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","139,476,746.31","0.15","139,476,746.31","1,054,007.00","132.33","United States","NASDAQ","USD","1.00","USD","-"
"PAYX","PAYCHEX INC","Industrials","Equity","138,373,695.95","0.15","138,373,695.95","1,101,263.00","125.65","United States","NASDAQ","USD","1.00","USD","-"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","137,807,564.44","0.15","137,807,564.44","2,546,804.00","54.11","United States","NASDAQ","USD","1.00","USD","-"
"FTNT","FORTINET INC","Information Technology","Equity","135,270,027.17","0.15","135,270,027.17","2,202,019.00","61.43","United States","NASDAQ","USD","1.00","USD","-"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","133,462,525.80","0.15","133,462,525.80","577,310.00","231.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","132,362,055.57","0.14","132,362,055.57","1,003,427.00","131.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNG","CHENIERE ENERGY INC","Energy","Equity","131,161,590.56","0.14","131,161,590.56","818,941.00","160.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYY","SYSCO CORP","Consumer Staples","Equity","129,407,117.04","0.14","129,407,117.04","1,704,744.00","75.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","128,351,119.59","0.14","128,351,119.59","160,473.00","799.83","United States","NASDAQ","USD","1.00","USD","-"
"COR","CENCORA INC","Health Care","Equity","127,822,730.04","0.14","127,822,730.04","575,467.00","222.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","127,377,465.60","0.14","127,377,465.60","380,288.00","334.95","United States","NASDAQ","USD","1.00","USD","-"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","125,693,594.25","0.14","125,693,594.25","814,975.00","154.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","122,694,441.16","0.13","122,694,441.16","487,618.00","251.62","United States","NASDAQ","USD","1.00","USD","-"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","122,109,902.01","0.13","122,109,902.01","1,294,497.00","94.33","United States","NASDAQ","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","119,303,785.44","0.13","119,303,785.44","842,184.00","141.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","117,084,184.65","0.13","117,084,184.65","82,959.00","1,411.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IT","GARTNER INC","Information Technology","Equity","116,486,314.34","0.13","116,486,314.34","258,709.00","450.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","114,913,405.14","0.13","114,913,405.14","627,702.00","183.07","United States","NASDAQ","USD","1.00","USD","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","114,625,150.50","0.13","114,625,150.50","157,010.00","730.05","United States","NASDAQ","USD","1.00","USD","-"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","114,277,462.99","0.12","114,277,462.99","951,757.00","120.07","United States","NASDAQ","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Health Care","Equity","111,366,321.25","0.12","111,366,321.25","73,135.00","1,522.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RMD","RESMED INC","Health Care","Equity","108,442,849.79","0.12","108,442,849.79","496,147.00","218.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","106,418,131.94","0.12","106,418,131.94","748,738.00","142.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","105,933,403.20","0.12","105,933,403.20","392,695.00","269.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","105,487,075.54","0.12","105,487,075.54","369,262.00","285.67","United States","NASDAQ","USD","1.00","USD","-"
"VEEV","VEEVA SYSTEMS INC CLASS A","Health Care","Equity","104,063,043.54","0.11","104,063,043.54","494,902.00","210.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYK","STRYKER CORP","Health Care","Equity","103,255,473.60","0.11","103,255,473.60","308,520.00","334.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","102,360,134.24","0.11","102,360,134.24","685,876.00","149.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCK","MCKESSON CORP","Health Care","Equity","97,881,558.28","0.11","97,881,558.28","173,389.00","564.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBS","HUBSPOT INC","Information Technology","Equity","97,467,394.64","0.11","97,467,394.64","158,396.00","615.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","97,415,113.37","0.11","97,415,113.37","829,559.00","117.43","United States","NASDAQ","USD","1.00","USD","-"
"CDW","CDW CORP","Information Technology","Equity","97,299,949.36","0.11","97,299,949.36","435,074.00","223.64","United States","NASDAQ","USD","1.00","USD","-"
"FAST","FASTENAL","Industrials","Equity","97,077,280.14","0.11","97,077,280.14","1,461,567.00","66.42","United States","NASDAQ","USD","1.00","USD","-"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","95,207,928.04","0.10","95,207,928.04","529,757.00","179.72","United States","NASDAQ","USD","1.00","USD","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","93,982,220.64","0.10","93,982,220.64","344,232.00","273.02","United States","NASDAQ","USD","1.00","USD","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","89,930,686.80","0.10","89,930,686.80","252,870.00","355.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","89,816,495.13","0.10","89,816,495.13","311,139.00","288.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","89,367,893.93","0.10","89,367,893.93","759,479.00","117.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPNG","COUPANG INC CLASS A","Consumer Discretionary","Equity","86,194,846.00","0.09","86,194,846.00","3,747,602.00","23.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PINS","PINTEREST INC CLASS A","Communication","Equity","86,102,578.74","0.09","86,102,578.74","2,012,683.00","42.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","85,778,374.45","0.09","85,778,374.45","85,778,374.00","1.00","United States","-","USD","1.00","USD","-"
"MDB","MONGODB INC CLASS A","Information Technology","Equity","85,765,103.70","0.09","85,765,103.70","231,285.00","370.82","United States","NASDAQ","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Equity","85,529,358.67","0.09","85,529,358.67","560,077.00","152.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HES","HESS CORP","Energy","Equity","83,879,884.76","0.09","83,879,884.76","530,516.00","158.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Equity","83,132,504.00","0.09","83,132,504.00","570,965.00","145.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANSS","ANSYS INC","Information Technology","Equity","80,182,444.25","0.09","80,182,444.25","244,675.00","327.71","United States","NASDAQ","USD","1.00","USD","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","79,706,587.45","0.09","79,706,587.45","390,355.00","204.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","79,570,570.46","0.09","79,570,570.46","747,914.00","106.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","78,785,966.40","0.09","78,785,966.40","380,535.00","207.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","77,653,035.52","0.08","77,653,035.52","87,392.00","888.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NET","CLOUDFLARE INC CLASS A","Information Technology","Equity","75,553,789.92","0.08","75,553,789.92","1,004,304.00","75.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","75,464,617.28","0.08","75,464,617.28","229,627.00","328.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EFX","EQUIFAX INC","Industrials","Equity","71,750,196.25","0.08","71,750,196.25","288,443.00","248.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAT","WATERS CORP","Health Care","Equity","71,295,361.20","0.08","71,295,361.20","200,296.00","355.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALGN","ALIGN TECHNOLOGY INC","Health Care","Equity","70,851,183.00","0.08","70,851,183.00","260,962.00","271.50","United States","NASDAQ","USD","1.00","USD","-"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","69,449,374.36","0.08","69,449,374.36","240,484.00","288.79","United States","NASDAQ","USD","1.00","USD","-"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Equity","68,952,113.85","0.08","68,952,113.85","257,505.00","267.77","United States","NASDAQ","USD","1.00","USD","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","68,196,824.64","0.07","68,196,824.64","335,136.00","203.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LIN","LINDE PLC","Materials","Equity","67,669,916.60","0.07","67,669,916.60","156,455.00","432.52","United States","NASDAQ","USD","1.00","USD","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrials","Equity","67,262,838.04","0.07","67,262,838.04","441,676.00","152.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSCI","MSCI INC","Financials","Equity","66,311,929.25","0.07","66,311,929.25","131,225.00","505.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","66,210,688.04","0.07","66,210,688.04","165,709.00","399.56","United States","NASDAQ","USD","1.00","USD","-"
"HUM","HUMANA INC","Health Care","Equity","64,588,321.20","0.07","64,588,321.20","181,326.00","356.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NU","NU HOLDINGS LTD CLASS A","Financials","Equity","63,819,844.00","0.07","63,819,844.00","5,473,400.00","11.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DKNG","DRAFTKINGS INC CLASS A","Consumer Discretionary","Equity","63,141,075.68","0.07","63,141,075.68","1,428,208.00","44.21","United States","NASDAQ","USD","1.00","USD","-"
"CPAY","CORPAY INC","Financials","Equity","62,438,336.57","0.07","62,438,336.57","223,369.00","279.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","61,592,842.71","0.07","61,592,842.71","120,057.00","513.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","60,548,794.93","0.07","60,548,794.93","293,969.00","205.97","United States","NASDAQ","USD","1.00","USD","-"
