﻿iShares Core FTSE 100 UCITS ETF GBP (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"CMCSA","COMCAST CORP CLASS A","Aktien","0.49","Vereinigte Staaten","NASDAQ"
"-","NIKKO ETF - TOPIX","-","0.49","-","-"
"-","FERROVIAL SE COMMON STOCK","-","0.49","-","-"
"-","TREASURY NOTE","-","0.48","-","-"
"-","FRANCE REPUBLIC OF","-","0.48","-","-"
"-","FRANCE REPUBLIC OF","-","0.48","-","-"
"-","France Republic Of (Government) (2% 25-N","-","0.46","-","-"
"-","WI TREASURY SEC. 10/28 1.5","-","0.45","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.43","Vereinigte Staaten","-"
"FERG","FERGUSON PLC","Aktien","0.41","Vereinigte Staaten","London Stock Exchange"
"-","FRENCH REPUBLIC","-","0.40","-","-"
"-","WI TREASURY SEC. 05/27 2.75","-","0.40","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.39","Frankreich","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.39","Deutschland","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0.39","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.38","Vereinigte Staaten","-"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.37","-","-"
"-","TREASURY NOTE","-","0.37","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.37","Vereinigte Staaten","-"
"-","US TREASURY N/B 04/29 4.625","-","0.37","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.36","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.36","Frankreich","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.36","-","-"
"TSCO","TRACTOR SUPPLY","Aktien","0.36","Vereinigte Staaten","NASDAQ"
"-","TREASURY BILL 07/24 0.00000","-","0.34","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.33","Australien","-"
"SIKA","SIKA AG","Aktien","0.31","Schweiz","SIX Swiss Exchange"
"-","UK CONV GILT","-","0.31","-","-"
"-","GSK PLC SPON ADR COMMON STOCK","-","0.30","-","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","0.29","Niederlande","Euronext Amsterdam"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.27","Vereinigte Staaten","-"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.27","Brasilien","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.27","Frankreich","-"
"-","JAPAN GOVERNMENT OF 1225","-","0.27","-","-"
"XPO","XPO LOGISTICS INC","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.27","Vereinigte Staaten","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.27","Taiwan","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.26","Frankreich","-"
"FB","FACEBOOK CLASS A INC","Aktien","0.26","Vereinigte Staaten","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.26","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","0.25","Vereinigte Staaten","Boerse Muenchen"
"NOKIA","NOKIA","Aktien","0.25","Finnland","Nasdaq Omx Helsinki Ltd."
"UBER","UBER TECHNOLOGIES INC","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.24","Deutschland","-"
"BKNG","BOOKING HOLDINGS INC","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"-","NIKKO ETF - 225","-","0.23","-","-"
"HWDN","HOWDEN JOINERY GROUP PLC","Aktien","0.22","Vereinigtes Königreich","London Stock Exchange"
"-","DAIWA ETF - NIKKEI 225","-","0.22","-","-"
"1329","ISHARES NIKKEI 225 ETF","Aktien","0.22","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.21","Vereinigte Staaten","-"
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0.21","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.21","Vereinigtes Königreich","Boerse Duesseldorf"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0.21","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.21","Frankreich","-"
"CNHI","CNH INDUSTRIAL NV","Aktien","0.21","Vereinigtes Königreich","Borsa Italiana"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.19","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.19","-","-"
"-","US TREASURY N/B 08/30 4.125","-","0.19","-","-"
"0Q18","CATERPILLAR INC","Aktien","0.19","Vereinigte Staaten","London Stock Exchange"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Aktien","0.18","Niederlande","Euronext Amsterdam"
"INGA","ING GROEP NV","Aktien","0.18","Niederlande","Euronext Amsterdam"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0.18","China","New York Stock Exchange Inc."
"-","France Republic Of (Government) (3% 25-M","-","0.18","-","-"
"AMS","AMADEUS IT GROUP SA","Aktien","0.18","Spanien","Bolsa De Madrid"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.18","Frankreich","-"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"-","GOLDEN OCEAN GROUP LTD","-","0.17","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.17","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.17","Frankreich","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.17","China","NASDAQ"
"UKT","UK CONV GILT","Obligationen (FI)","0.16","Vereinigtes Königreich","-"
"PHIA","KONINKLIJKE PHILIPS NV","Aktien","0.16","Niederlande","Euronext Amsterdam"
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0.16","-","-"
"CABO","CABLE ONE INC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"LEG","LEG IMMOBILIEN N","Aktien","0.15","Deutschland","Xetra"
"-","SGS LTD COMMON STOCK","-","0.15","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.15","-","-"
"-","JAPAN","-","0.15","-","-"
"KBX","KNORR BREMSE AG","Aktien","0.15","Deutschland","Xetra"
"COIN","COINBASE GLOBAL INC CLASS A","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"WLN","WORLDLINE SA","Aktien","0.15","Frankreich","Nyse Euronext - Euronext Paris"
"ICBA","ICICI BANK ADR REP LTD","Aktien","0.15","Indien","Deutsche Börse AG"
"AZO","AUTOZONE INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"IDEM","ISH MSCI EM USD ETF DIST","Aktien","0.14","Irland","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.14","Vereinigte Staaten","-"
"AKE","ARKEMA SA","Aktien","0.14","Frankreich","Nyse Euronext - Euronext Paris"
"-","Netherlands Kingdom Of The (Government)","-","0.14","-","-"
"GET","GETLINK","Aktien","0.14","Frankreich","Nyse Euronext - Euronext Paris"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0.14","Schweiz","SIX Swiss Exchange"
"G1A","GEA GROUP AG","Aktien","0.14","Deutschland","Xetra"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.14","Vereinigte Staaten","-"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aktien","0.14","China","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.13","Spanien","-"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.13","-","-"
"-","FRANCE REPUBLIC OF","-","0.13","-","-"
"CSL","CSL LTD","Aktien","0.13","Australien","Asx - All Markets"
"-","Ishares Dj Stoxx 600 (De)","-","0.13","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Aktien","0.13","Frankreich","NASDAQ"
"-","TREASURY BOND","-","0.12","-","-"
"BDX","BECTON DICKINSON","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.12","Deutschland","-"
"BIM","BIOMERIEUX SA","Aktien","0.12","Frankreich","Nyse Euronext - Euronext Paris"
"-","TREASURY CPI NOTE","-","0.12","-","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Aktien","0.11","Vereinigte Staaten","London Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Aktien","0.11","Mexiko","Deutsche Börse AG"
"VUAAN","VANGUARD S&P UCITS ETF USD ACC","Aktien","0.11","Irland","Bolsa Mexicana De Valores"
"KBC","KBC GROEP","Aktien","0.11","Belgien","Nyse Euronext - Euronext Brussels"
"BMW","BMW AG","Aktien","0.11","Deutschland","Xetra"
"PSPN","PSP SWISS PROPERTY AG","Aktien","0.11","Schweiz","SIX Swiss Exchange"
"-","NETHERLANDS KINGDOM OF","-","0.11","-","-"
"CUK","CARNIVAL ADR REPRESENTING PLC","Aktien","0.11","Vereinigtes Königreich","New York Stock Exchange Inc."
"EFN","ELEMENT FLEET MANAGEMENT CORP","Aktien","0.11","Kanada","Toronto Stock Exchange"
"G24","SCOUT24 N AG","Aktien","0.11","Deutschland","Xetra"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.10","Niederlande","-"
"SPIE","SPIE SA","Aktien","0.10","Frankreich","Nyse Euronext - Euronext Paris"
"-","Db X-Trackers Msci World Energy Ucits Et","-","0.10","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","0.10","Japan","-"
"CSP1","ISHARES CORE S&P UCITS ETF USD (A","Aktien","0.10","Irland","Wiener Boerse Ag"
"COP","CONOCOPHILLIPS","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.10","Israel","New York Stock Exchange Inc."
"TELIA","TELIA COMPANY","Aktien","0.10","Schweden","Nasdaq Omx Nordic"
"AMS","AMS AG","Aktien","0.09","Österreich","SIX Swiss Exchange"
"RP8","RPM INTERNATIONAL INC","Aktien","0.09","Vereinigte Staaten","Boerse Berlin"
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Obligationen (FI)","0.09","Japan","London Stock Exchange"
"SQN","SWISSQUOTE GROUP HOLDING SA","Aktien","0.09","Schweiz","SIX Swiss Exchange"
"BKW","BKW N AG","Aktien","0.09","Schweiz","SIX Swiss Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.09","Belgien","-"
"HEN","HENKEL AG","Aktien","0.09","Deutschland","Xetra"
"RUI","RUBIS","Aktien","0.09","Frankreich","Nyse Euronext - Euronext Paris"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.09","Vereinigte Staaten","-"
"-","YY INC ADR","-","0.09","China","-"
"RCO","REMY COINTREAU SA","Aktien","0.09","Frankreich","Nyse Euronext - Euronext Paris"
"-","Ishs Msci Usa Sri Ucits Usd Acc Etf","-","0.09","-","-"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.09","-","-"
"BAER","JULIUS BAER GRUPPE AG","Aktien","0.09","Schweiz","SIX Swiss Exchange"
"LEA","LEAR CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.08","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.08","Frankreich","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.08","Singapur","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obligationen (FI)","0.08","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.08","Vereinigte Staaten","-"
"-","CASH OTHER.","-","0.07","-","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"OVV","OVINTIV INC","Aktien","0.07","Vereinigte Staaten","Toronto Stock Exchange"
"-","Ishares Msci World Value Factor Ucits Et","-","0.07","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.07","-","-"
"SOP","SOPRA STERIA GROUP","Aktien","0.07","Frankreich","Nyse Euronext - Euronext Paris"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.07","-","-"
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0.07","-","-"
"NTGY","NATURGY ENERGY SA","Aktien","0.07","Spanien","Bolsa De Madrid"
"SK","SEB SA","Aktien","0.07","Frankreich","Nyse Euronext - Euronext Paris"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/42 0.9","-","0.07","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.06","Belgien","-"
"GALE","GALENICA AG","Aktien","0.06","Schweiz","SIX Swiss Exchange"
"MLM","MARTIN MARIETTA MATERIALS INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"HFG","HELLOFRESH","Aktien","0.06","Deutschland","Xetra"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.06","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.06","Belgien","-"
"NWSA","NEWS CORP CLASS A","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"SQM","SOCIEDAD QUIMICA Y MINERA DE CHILE","Aktien","0.06","Chile","New York Stock Exchange Inc."
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.06","-","-"
"EMG","MAN GROUP PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"-","BNP PARIBA BNPP EASY MSCI EMU EX","-","0.06","-","-"
"K","KELLOGG","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"YPSN","YPSOMED HOLDING AG","Aktien","0.06","Schweiz","SIX Swiss Exchange"
"8TRA","TRATON","Aktien","0.06","Deutschland","Xetra"
"SPGBEI","SPAIN (KINGDOM OF)","Obligationen (FI)","0.06","Spanien","-"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0.06","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.06","Spanien","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"9987","SUZUKEN LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.06","-","-"
"-","WI TREASURY SEC. 07/31 0.125","-","0.06","-","-"
"-","Ishares Msci Usa Esg Enhanced Ucits Etf","-","0.06","-","-"
"SEK","SEEK LTD","Aktien","0.06","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 10YR #341","Obligationen (FI)","0.06","Japan","London Stock Exchange"
"RPRX","ROYALTY PHARMA PLC CLASS A","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.05","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","0.05","Belgien","Nyse Euronext - Euronext Brussels"
"-","Linde Plc","-","0.05","-","-"
"WCP","WHITECAP RESOURCES INC","Aktien","0.05","Kanada","Toronto Stock Exchange"
"-","EUROPEAN INVESTMENT BANK","-","0.05","-","-"
"3110","NITTO BOSEKI LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Aktien","0.05","Argentinien","New York Stock Exchange Inc."
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0.05","-","-"
"-","Bnp Paribas Easy Msci Europe Sri S-Serie","-","0.05","-","-"
"TIT","TELECOM ITALIA","Aktien","0.05","Italien","Borsa Italiana"
"KLAC","KLA CORP","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"FHZN","FLUGHAFEN ZUERICH AG","Aktien","0.05","Schweiz","SIX Swiss Exchange"
"VZ","VERIZON COMMUNICATIONS INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aktien","0.05","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.05","Niederlande","-"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0.05","-","-"
"-","Amnd Euro Stx 50 Etf","-","0.05","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"-","AMUNDI ETF S+P 500 CLI NET ZERO AMB","-","0.05","-","-"
"MF","WENDEL","Aktien","0.05","Frankreich","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.05","Frankreich","-"
"-","Vanguard Ftse 100 Ucits Etf","-","0.05","-","-"
"ROKU","ROKU INC CLASS A","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"NEM","NEMETSCHEK","Aktien","0.04","Deutschland","Xetra"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
"-","Ubs Etf Msci Usa Etf","-","0.04","-","-"
"TBOND","TREASURY BOND","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"ALLN","ALLREAL HOLDING AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"-","Ubs (Irl) Etf Plc-Msci Usa Value Ucits E","-","0.04","-","-"
"IFCN","INFICON HOLDING AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"HUBS","HUBSPOT INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0.04","-","-"
"IPS","IPSOS SA","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Aktien","0.04","Taiwan","Borsa Italiana"
"-","Spdr Ftse Uk All Share Ucits Etf","-","0.04","-","-"
"EXPE","EXPEDIA GROUP INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"FTK","FLATEXDEGIRO N AG","Aktien","0.04","Deutschland","Xetra"
"XIU","ISHARES S&P/TSX 60 INDEX ETF","Aktien","0.04","Kanada","Toronto Stock Exchange"
"FDJ","LA FRANCAISE DES JEUX SA","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"-","JAPAN GOVERNMENT OF 2YR 440","-","0.04","-","-"
"-","Ubs(Irl)Etfplc-Factor Msciusa Quality U(","-","0.04","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"ARYN","ARYZTA AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","0.04","Australien","Asx - All Markets"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.04","Hongkong","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0.04","Brasilien","New York Stock Exchange Inc."
"L","LOEWS CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"NPI","NORTHLAND POWER INC","Aktien","0.03","Kanada","Toronto Stock Exchange"
"SQ","SQUARE INC CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"STN","STANTEC INC","Aktien","0.03","Kanada","Toronto Stock Exchange"
"VID","VIDRALA SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"2730","EDION CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"EVK","EVONIK INDUSTRIES AG","Aktien","0.03","Deutschland","Xetra"
"COK","CANCOM","Aktien","0.03","Deutschland","Xetra"
