﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"HSBC","HSBC HOLDINGS PLC MTN RegS","Unternehmen","Obligationen (FI)","1’917’771.98","0.48","1’917’771.98","1’957’000.00","1’957’000.00","97.28","Vereinigtes Königreich","-","2.60","15.März2027","2.50","EUR","15.März2016"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Unternehmen","Obligationen (FI)","1’875’275.91","0.47","1’875’275.91","2’000’000.00","2’000’000.00","93.65","Frankreich","-","2.83","26.Mai2027","1.25","EUR","26.Mai2017"
"ABNANV","ABN AMRO BANK NV MTN RegS","Unternehmen","Obligationen (FI)","1’860’128.64","0.47","1’860’128.64","2’000’000.00","2’000’000.00","92.74","Niederlande","-","2.50","15.Jan.2027","0.60","EUR","15.Jan.2020"
"SANTAN","BANCO SANTANDER SA MTN RegS","Unternehmen","Obligationen (FI)","1’856’503.67","0.47","1’856’503.67","2’000’000.00","2’000’000.00","92.63","Spanien","-","2.55","04.Feb.2027","0.50","EUR","04.Feb.2020"
"NDAFH","NORDEA BANK ABP MTN RegS","Unternehmen","Obligationen (FI)","1’831’854.52","0.46","1’831’854.52","1’975’000.00","1’975’000.00","92.69","Finnland","-","2.82","14.Mai2027","0.50","EUR","14.Mai2020"
"ABIBB","ANHEUSER BUSCH INBEV NV MTN RegS","Unternehmen","Obligationen (FI)","1’798’169.49","0.45","1’798’169.49","1’889’000.00","1’889’000.00","94.08","Belgien","-","2.88","01.Juli2027","1.13","EUR","29.März2019"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Unternehmen","Obligationen (FI)","1’795’396.12","0.45","1’795’396.12","1’900’000.00","1’900’000.00","94.34","Vereinigte Staaten","-","2.79","21.Mai2027","1.50","EUR","21.Mai2019"
"TELEFO","TELEFONICA EMISIONES SAU MTN RegS","Unternehmen","Obligationen (FI)","1’791’797.48","0.45","1’791’797.48","1’900’000.00","1’900’000.00","93.28","Spanien","-","3.02","21.Aug.2027","1.20","EUR","21.Mai2020"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA RegS","Unternehmen","Obligationen (FI)","1’762’320.58","0.45","1’762’320.58","1’900’000.00","1’900’000.00","92.53","Spanien","-","2.50","14.Jan.2027","0.50","EUR","14.Jan.2020"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Unternehmen","Obligationen (FI)","1’759’601.89","0.44","1’759’601.89","1’650’000.00","1’650’000.00","102.80","Italien","-","2.90","06.Sept.2027","4.75","EUR","06.Sept.2022"
"HSBC","HSBC CONTINENTAL EUROPE SA MTN RegS","Unternehmen","Obligationen (FI)","1’718’383.77","0.43","1’718’383.77","1’900’000.00","1’900’000.00","90.36","Frankreich","-","3.14","03.Sept.2027","0.10","EUR","03.Sept.2019"
"F","FORD MOTOR CREDIT COMPANY LLC","Unternehmen","Obligationen (FI)","1’710’889.26","0.43","1’710’889.26","1’600’000.00","1’600’000.00","102.54","Vereinigte Staaten","-","2.80","03.Aug.2027","4.87","EUR","13.Feb.2023"
"PG","PROCTER & GAMBLE CO","Unternehmen","Obligationen (FI)","1’698’955.53","0.43","1’698’955.53","1’616’000.00","1’616’000.00","104.49","Vereinigte Staaten","-","2.70","11.Mai2027","4.88","EUR","11.Mai2007"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Unternehmen","Obligationen (FI)","1’638’519.71","0.41","1’638’519.71","1’600’000.00","1’600’000.00","99.31","Frankreich","-","2.85","28.Juli2027","3.38","EUR","28.Nov.2022"
"SRBANK","SPAREBANK 1 SR BANK ASA MTN RegS","Unternehmen","Obligationen (FI)","1’620’254.06","0.41","1’620’254.06","1’575’000.00","1’575’000.00","100.64","Norwegen","-","3.15","23.Nov.2027","3.75","EUR","23.Jan.2023"
"TD","TORONTO-DOMINION BANK/THE MTN RegS","Unternehmen","Obligationen (FI)","1’612’699.77","0.41","1’612’699.77","1’625’000.00","1’625’000.00","96.94","Kanada","-","2.91","03.Aug.2027","2.55","EUR","03.Aug.2022"
"BMW","BMW US CAPITAL LLC MTN RegS","Unternehmen","Obligationen (FI)","1’576’772.69","0.40","1’576’772.69","1’575’000.00","1’575’000.00","98.91","Deutschland","-","3.16","02.Nov.2027","3.00","EUR","02.Feb.2024"
"CAFP","CARREFOUR SA MTN RegS","Unternehmen","Obligationen (FI)","1’574’166.96","0.40","1’574’166.96","1’600’000.00","1’600’000.00","96.98","Frankreich","-","3.19","15.Dez.2027","2.63","EUR","01.Apr.2020"
"AAPL","APPLE INC","Unternehmen","Obligationen (FI)","1’574’113.44","0.40","1’574’113.44","1’600’000.00","1’600’000.00","96.82","Vereinigte Staaten","-","3.06","17.Sept.2027","2.00","EUR","17.Sept.2015"
"MBGGR","MERCEDES-BENZ INTERNATIONAL FINANC MTN RegS","Unternehmen","Obligationen (FI)","1’558’430.00","0.39","1’558’430.00","1’671’000.00","1’671’000.00","93.17","Deutschland","-","2.80","06.Mai2027","0.63","EUR","06.Nov.2019"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Unternehmen","Obligationen (FI)","1’550’498.36","0.39","1’550’498.36","1’500’000.00","1’500’000.00","100.91","Frankreich","-","3.12","16.Nov.2027","4.00","EUR","16.Nov.2022"
"SEB","SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS","Unternehmen","Obligationen (FI)","1’540’129.44","0.39","1’540’129.44","1’450’000.00","1’450’000.00","102.10","Schweden","-","2.74","29.Juni2027","4.13","EUR","29.Juni2023"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC MTN RegS","Unternehmen","Obligationen (FI)","1’533’858.23","0.39","1’533’858.23","1’625’000.00","1’625’000.00","94.37","Vereinigtes Königreich","-","2.88","23.Juni2027","1.50","EUR","23.Juni2017"
"ENELIM","ENEL SOCIETA PER AZIONI MTN RegS","Unternehmen","Obligationen (FI)","1’531’345.45","0.39","1’531’345.45","1’437’000.00","1’437’000.00","106.46","Italien","-","2.79","21.Juni2027","5.63","EUR","20.Juni2007"
"BPCEGP","BPCE SA MTN RegS","Unternehmen","Obligationen (FI)","1’528’968.35","0.39","1’528’968.35","1’600’000.00","1’600’000.00","95.26","Frankreich","-","2.74","26.Apr.2027","1.75","EUR","26.Apr.2022"
"CMARK","CREDIT MUTUEL ARKEA MTN RegS","Unternehmen","Obligationen (FI)","1’528’106.76","0.39","1’528’106.76","1’500’000.00","1’500’000.00","99.26","Frankreich","-","3.00","19.Sept.2027","3.38","EUR","19.Sept.2022"
"NWG","NATWEST MARKETS PLC MTN RegS","Unternehmen","Obligationen (FI)","1’514’699.79","0.38","1’514’699.79","1’593’000.00","1’593’000.00","94.64","Vereinigtes Königreich","-","2.60","02.März2027","1.38","EUR","02.März2022"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS","Unternehmen","Obligationen (FI)","1’510’631.13","0.38","1’510’631.13","1’500’000.00","1’500’000.00","99.38","Spanien","-","2.49","10.Feb.2027","3.50","EUR","10.Feb.2017"
"SEB","SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS","Unternehmen","Obligationen (FI)","1’502’305.76","0.38","1’502’305.76","1’625’000.00","1’625’000.00","91.79","Schweden","-","3.03","09.Aug.2027","0.75","EUR","09.Feb.2022"
"SANTAN","BANCO SANTANDER SA MTN RegS","Unternehmen","Obligationen (FI)","1’498’698.01","0.38","1’498’698.01","1’500’000.00","1’500’000.00","98.54","Spanien","-","2.44","19.Jan.2027","3.13","EUR","19.Jan.2017"
"DT","DEUTSCHE TELEKOM AG RegS","Unternehmen","Obligationen (FI)","1’497’854.88","0.38","1’497’854.88","1’607’000.00","1’607’000.00","92.72","Deutschland","-","2.95","05.Juli2027","0.50","EUR","05.Juli2019"
"BNP","BNP PARIBAS SA MTN RegS","Unternehmen","Obligationen (FI)","1’485’867.23","0.38","1’485’867.23","1’525’000.00","1’525’000.00","96.39","Frankreich","-","2.44","11.Jan.2027","2.25","EUR","11.Aug.2016"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Unternehmen","Obligationen (FI)","1’478’285.95","0.37","1’478’285.95","1’461’000.00","1’461’000.00","99.86","Vereinigte Staaten","-","2.44","06.Feb.2027","3.38","EUR","06.Feb.2023"
"SWEDA","SWEDBANK AB MTN RegS","Unternehmen","Obligationen (FI)","1’474’608.82","0.37","1’474’608.82","1’525’000.00","1’525’000.00","96.50","Schweden","-","2.81","25.Mai2027","2.10","EUR","25.Mai2022"
"LLOYDS","LLOYDS BANKING GROUP PLC MTN RegS","Unternehmen","Obligationen (FI)","1’471’881.37","0.37","1’471’881.37","1’550’000.00","1’550’000.00","93.77","Vereinigtes Königreich","-","3.08","12.Sept.2027","1.50","EUR","12.Sept.2017"
"ABESM","ABERTIS INFRAESTRUCTURAS SA MTN RegS","Unternehmen","Obligationen (FI)","1’465’606.94","0.37","1’465’606.94","1’500’000.00","1’500’000.00","95.92","Spanien","-","3.01","27.Sept.2027","2.38","EUR","27.März2019"
"BASGR","BASF SE MTN RegS","Unternehmen","Obligationen (FI)","1’458’580.02","0.37","1’458’580.02","1’566’000.00","1’566’000.00","92.60","Deutschland","-","3.27","15.Nov.2027","0.88","EUR","15.Nov.2017"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Unternehmen","Obligationen (FI)","1’455’218.26","0.37","1’455’218.26","1’525’000.00","1’525’000.00","94.91","Vereinigte Staaten","-","2.52","29.Jan.2027","1.25","EUR","31.Jan.2019"
"TRNIM","TERNA RETE ELETTRICA NAZIONALE SPA MTN RegS","Unternehmen","Obligationen (FI)","1’450’996.66","0.37","1’450’996.66","1’525’000.00","1’525’000.00","93.88","Italien","-","2.95","26.Juli2027","1.38","EUR","26.Juli2017"
"NDAFH","NORDEA BANK ABP MTN RegS","Unternehmen","Obligationen (FI)","1’440’474.06","0.36","1’440’474.06","1’525’000.00","1’525’000.00","94.05","Finnland","-","2.57","16.Feb.2027","1.13","EUR","16.Feb.2022"
"ALDFP","AYVENS SA RegS","Unternehmen","Obligationen (FI)","1’422’651.41","0.36","1’422’651.41","1’400’000.00","1’400’000.00","100.27","Frankreich","-","2.51","22.Feb.2027","3.88","EUR","22.Feb.2024"
"ENFP","BOUYGUES SA RegS","Unternehmen","Obligationen (FI)","1’422’037.93","0.36","1’422’037.93","1’500’000.00","1’500’000.00","94.72","Frankreich","-","2.83","07.Juni2027","1.38","EUR","07.Dez.2016"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Unternehmen","Obligationen (FI)","1’419’221.23","0.36","1’419’221.23","1’600’000.00","1’600’000.00","88.63","Frankreich","-","3.40","09.Dez.2027","0.13","EUR","09.Dez.2020"
"MBGGR","MERCEDES-BENZ GROUP AG MTN RegS","Unternehmen","Obligationen (FI)","1’417’714.63","0.36","1’417’714.63","1’515’000.00","1’515’000.00","92.96","Deutschland","-","3.28","15.Nov.2027","1.00","EUR","15.Nov.2017"
"NDAFH","NORDEA BANK ABP MTN RegS","Unternehmen","Obligationen (FI)","1’417’499.22","0.36","1’417’499.22","1’500’000.00","1’500’000.00","93.65","Finnland","-","3.14","27.Sept.2027","1.13","EUR","27.Sept.2017"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN RegS","Unternehmen","Obligationen (FI)","1’416’284.34","0.36","1’416’284.34","1’575’000.00","1’575’000.00","89.84","Vereinigte Staaten","-","3.30","05.Nov.2027","0.13","EUR","06.Mai2021"
"ENELIM","ENEL FINANCE INTERNATIONAL NV MTN RegS","Unternehmen","Obligationen (FI)","1’416’042.88","0.36","1’416’042.88","1’550’000.00","1’550’000.00","91.35","Italien","-","2.91","17.Juni2027","0.38","EUR","17.Okt.2019"
"TD","TORONTO-DOMINION BANK/THE RegS","Unternehmen","Obligationen (FI)","1’413’730.14","0.36","1’413’730.14","1’525’000.00","1’525’000.00","92.48","Kanada","-","2.51","18.Jan.2027","0.50","EUR","18.Jan.2022"
"VW","VOLKSWAGEN FINANCIAL SERVICES AG RegS","Unternehmen","Obligationen (FI)","1’410’123.11","0.36","1’410’123.11","1’541’000.00","1’541’000.00","91.46","Deutschland","-","2.59","12.Feb.2027","0.13","EUR","12.Aug.2021"
"SEB","SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS","Unternehmen","Obligationen (FI)","1’408’122.47","0.36","1’408’122.47","1’525’000.00","1’525’000.00","92.19","Schweden","-","2.58","11.Feb.2027","0.38","EUR","11.Feb.2020"
"SANTAN","BANCO SANTANDER SA MTN RegS","Unternehmen","Obligationen (FI)","1’401’196.96","0.35","1’401’196.96","1’500’000.00","1’500’000.00","93.40","Spanien","-","2.91","23.Juni2027","1.13","EUR","23.Juni2020"
"CLNXSM","CELLNEX FINANCE COMPANY SA MTN RegS","Unternehmen","Obligationen (FI)","1’389’321.87","0.35","1’389’321.87","1’500’000.00","1’500’000.00","91.84","Spanien","-","3.10","15.Sept.2027","1.00","EUR","15.Sept.2021"
"ARNDTN","AROUNDTOWN SA MTN RegS","Unternehmen","Obligationen (FI)","1’388’687.94","0.35","1’388’687.94","1’600’000.00","1’600’000.00","86.72","Deutschland","-","2.75","15.Apr.2027","0.38","EUR","15.Dez.2021"
"BPCEGP","BPCE SA MTN RegS","Unternehmen","Obligationen (FI)","1’381’825.98","0.35","1’381’825.98","1’500’000.00","1’500’000.00","91.95","Frankreich","-","2.61","24.Feb.2027","0.50","EUR","24.Okt.2019"
"BASGR","BASF SE RegS","Unternehmen","Obligationen (FI)","1’375’663.24","0.35","1’375’663.24","1’500’000.00","1’500’000.00","91.70","Deutschland","-","2.89","05.Juni2027","0.25","EUR","05.Juni2020"
"SMDSLN","DS SMITH PLC MTN RegS","Unternehmen","Obligationen (FI)","1’372’938.63","0.35","1’372’938.63","1’295’000.00","1’295’000.00","101.99","Vereinigtes Königreich","-","2.75","27.Juli2027","4.38","EUR","27.Juli2023"
"LHAGR","DEUTSCHE LUFTHANSA AG RegS","Unternehmen","Obligationen (FI)","1’365’717.48","0.35","1’365’717.48","1’400’000.00","1’400’000.00","97.21","Deutschland","-","2.69","16.Mai2027","2.88","EUR","16.Nov.2021"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Unternehmen","Obligationen (FI)","1’358’369.65","0.34","1’358’369.65","1’500’000.00","1’500’000.00","90.31","Frankreich","-","2.97","08.Juli2027","0.25","EUR","08.Juli2021"
"NWIDE","NATIONWIDE BUILDING SOCIETY RegS","Unternehmen","Obligationen (FI)","1’332’891.43","0.34","1’332’891.43","1’385’000.00","1’385’000.00","95.90","Vereinigtes Königreich","-","2.74","28.Apr.2027","2.00","EUR","28.Apr.2022"
"AKEFP","ARKEMA SA MTN RegS","Unternehmen","Obligationen (FI)","1’330’996.18","0.34","1’330’996.18","1’400’000.00","1’400’000.00","94.79","Frankreich","-","2.70","20.Apr.2027","1.50","EUR","20.Apr.2017"
"NESNVX","NESTLE FINANCE INTERNATIONAL LTD RegS","Unternehmen","Obligationen (FI)","1’326’871.67","0.34","1’326’871.67","1’289’000.00","1’289’000.00","101.04","Schweiz","-","3.18","13.Dez.2027","3.50","EUR","13.März2023"
"AMPRIO","AMPRION GMBH RegS","Unternehmen","Obligationen (FI)","1’325’618.79","0.34","1’325’618.79","1’300’000.00","1’300’000.00","99.33","Deutschland","-","2.88","22.Sept.2027","3.45","EUR","22.Sept.2022"
"ENELIM","ENEL FINANCE INTERNATIONAL NV MTN RegS","Unternehmen","Obligationen (FI)","1’316’930.17","0.33","1’316’930.17","1’450’000.00","1’450’000.00","90.82","Italien","-","2.92","17.Juni2027","0.25","EUR","17.Juni2021"
"MBGGR","MERCEDES-BENZ INTERNATIONAL FINANC MTN RegS","Unternehmen","Obligationen (FI)","1’315’608.75","0.33","1’315’608.75","1’310’000.00","1’310’000.00","99.03","Deutschland","-","2.87","10.Juli2027","3.00","EUR","10.Jan.2024"
"EOANGR","E.ON SE RegS","Unternehmen","Obligationen (FI)","1’310’514.00","0.33","1’310’514.00","1’434’000.00","1’434’000.00","91.11","Deutschland","-","3.18","29.Sept.2027","0.38","EUR","16.Jan.2020"
"EOANGR","EON INTERNATIONAL FINANCE BV MTN RegS","Unternehmen","Obligationen (FI)","1’305’250.11","0.33","1’305’250.11","1’384’000.00","1’384’000.00","93.45","Deutschland","-","3.17","19.Okt.2027","1.25","EUR","19.Okt.2017"
"OPBANK","OP CORPORATE BANK PLC MTN RegS","Unternehmen","Obligationen (FI)","1’303’938.33","0.33","1’303’938.33","1’450’000.00","1’450’000.00","89.87","Finnland","-","3.34","16.Nov.2027","0.10","EUR","16.Nov.2020"
"DT","DEUTSCHE TELEKOM INTERNATIONAL FIN MTN RegS","Unternehmen","Obligationen (FI)","1’297’975.53","0.33","1’297’975.53","1’350’000.00","1’350’000.00","95.58","Deutschland","-","2.52","30.Jan.2027","1.38","EUR","30.Jan.2017"
"URWFP","UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS","Unternehmen","Obligationen (FI)","1’285’687.57","0.33","1’285’687.57","1’400’000.00","1’400’000.00","91.74","Frankreich","-","2.79","04.Mai2027","0.63","EUR","04.Dez.2020"
"MBGGR","MERCEDES-BENZ INTERNATIONAL FINANC MTN RegS","Unternehmen","Obligationen (FI)","1’275’734.49","0.32","1’275’734.49","1’275’000.00","1’275’000.00","99.67","Deutschland","-","3.05","15.Sept.2027","3.25","EUR","15.Mai2024"
"BPLN","BP CAPITAL MARKETS PLC MTN RegS","Unternehmen","Obligationen (FI)","1’275’626.64","0.32","1’275’626.64","1’326’000.00","1’326’000.00","95.63","Vereinigtes Königreich","-","2.56","16.Feb.2027","1.57","EUR","16.Feb.2015"
"RTOLN","RENTOKIL INITIAL FINANCE BV MTN RegS","Unternehmen","Obligationen (FI)","1’275’366.10","0.32","1’275’366.10","1’268’000.00","1’268’000.00","100.57","Vereinigtes Königreich","-","2.70","27.Juni2027","3.88","EUR","27.Juni2022"
"ANNGR","VONOVIA SE RegS","Unternehmen","Obligationen (FI)","1’270’370.75","0.32","1’270’370.75","1’400’000.00","1’400’000.00","90.73","Deutschland","-","2.91","16.Juni2027","0.38","EUR","16.Juni2021"
"SCBGER","SANTANDER CONSUMER BANK AG MTN RegS","Unternehmen","Obligationen (FI)","1’267’712.37","0.32","1’267’712.37","1’200’000.00","1’200’000.00","102.19","Deutschland","-","2.93","13.Sept.2027","4.38","EUR","13.Sept.2023"
"MIZUHO","MIZUHO FINANCIAL GROUP INC MTN RegS","Unternehmen","Obligationen (FI)","1’258’899.49","0.32","1’258’899.49","1’225’000.00","1’225’000.00","99.94","Japan","-","2.96","05.Sept.2027","3.49","EUR","05.Sept.2022"
"TOYOTA","TOYOTA MOTOR FINANCE (NETHERLANDS) MTN RegS","Unternehmen","Obligationen (FI)","1’255’723.71","0.32","1’255’723.71","1’225’000.00","1’225’000.00","101.55","Japan","-","2.61","02.Apr.2027","4.00","EUR","02.Okt.2023"
"BAMIIM","BANCO BPM SPA MTN RegS","Unternehmen","Obligationen (FI)","1’255’591.37","0.32","1’255’591.37","1’200’000.00","1’200’000.00","102.47","Italien","-","2.39","18.Jan.2027","4.88","EUR","18.Jan.2023"
"BSX","BOSTON SCIENTIFIC CORPORATION","Unternehmen","Obligationen (FI)","1’255’592.93","0.32","1’255’592.93","1’375’000.00","1’375’000.00","90.96","Vereinigte Staaten","-","3.34","01.Dez.2027","0.63","EUR","12.Nov.2019"
"SLB","SCHLUMBERGER FINANCE BV RegS","Unternehmen","Obligationen (FI)","1’247’366.68","0.32","1’247’366.68","1’375’000.00","1’375’000.00","90.54","Vereinigte Staaten","-","3.23","15.Okt.2027","0.25","EUR","13.Sept.2019"
"NESNVX","NESTLE FINANCE INTERNATIONAL LTD RegS","Unternehmen","Obligationen (FI)","1’246’914.03","0.32","1’246’914.03","1’375’000.00","1’375’000.00","90.61","Schweiz","-","3.32","12.Nov.2027","0.13","EUR","12.Mai2020"
"DB","DEUTSCHE BANK AG RegS","Unternehmen","Obligationen (FI)","1’245’827.13","0.32","1’245’827.13","1’200’000.00","1’200’000.00","101.50","Deutschland","-","3.16","29.Nov.2027","4.00","EUR","29.Nov.2022"
"RDSALN","SHELL INTERNATIONAL FINANCE BV MTN RegS","Unternehmen","Obligationen (FI)","1’241’203.83","0.31","1’241’203.83","1’375’000.00","1’375’000.00","90.19","Vereinigtes Königreich","-","3.31","08.Nov.2027","0.13","EUR","08.Nov.2019"
"ALDFP","AYVENS SA MTN RegS","Unternehmen","Obligationen (FI)","1’237’848.44","0.31","1’237’848.44","1’200’000.00","1’200’000.00","101.27","Frankreich","-","2.41","18.Jan.2027","4.25","EUR","18.Jan.2023"
"ANNGR","VONOVIA SE RegS","Unternehmen","Obligationen (FI)","1’237’579.96","0.31","1’237’579.96","1’200’000.00","1’200’000.00","102.66","Deutschland","-","2.68","23.Mai2027","4.75","EUR","23.Nov.2022"
"VW","VOLKSWAGEN INTERNATIONAL FINANCE N RegS","Unternehmen","Obligationen (FI)","1’236’483.54","0.31","1’236’483.54","1’200’000.00","1’200’000.00","100.23","Deutschland","-","3.00","28.Sept.2027","3.75","EUR","28.Juni2022"
"VTRS","UPJOHN FINANCE BV RegS","Unternehmen","Obligationen (FI)","1’235’205.42","0.31","1’235’205.42","1’325’000.00","1’325’000.00","93.20","Vereinigte Staaten","-","2.90","23.Juni2027","1.36","EUR","23.Juni2020"
"COLOBD","COLOPLAST FINANCE BV MTN RegS","Unternehmen","Obligationen (FI)","1’233’611.40","0.31","1’233’611.40","1’275’000.00","1’275’000.00","96.51","Dänemark","-","2.73","19.Mai2027","2.25","EUR","19.Mai2022"
"MBGGR","MERCEDES-BENZ FINANCE CANADA INC MTN RegS","Unternehmen","Obligationen (FI)","1’230’437.26","0.31","1’230’437.26","1’229’000.00","1’229’000.00","99.08","Deutschland","-","2.54","23.Feb.2027","3.00","EUR","23.Nov.2022"
"MA","MASTERCARD INC","Unternehmen","Obligationen (FI)","1’229’462.68","0.31","1’229’462.68","1’260’000.00","1’260’000.00","96.37","Vereinigte Staaten","-","3.19","01.Dez.2027","2.10","EUR","01.Dez.2015"
"VIEFP","VEOLIA ENVIRONNEMENT SA MTN RegS","Unternehmen","Obligationen (FI)","1’227’570.40","0.31","1’227’570.40","1’300’000.00","1’300’000.00","94.13","Frankreich","-","2.67","02.Apr.2027","1.25","EUR","02.Apr.2020"
"SHBASS","SVENSKA HANDELSBANKEN AB MTN RegS","Unternehmen","Obligationen (FI)","1’222’216.40","0.31","1’222’216.40","1’201’000.00","1’201’000.00","101.25","Schweden","-","2.72","10.Mai2027","3.88","EUR","10.Nov.2023"
"SHBASS","SVENSKA HANDELSBANKEN AB MTN RegS","Unternehmen","Obligationen (FI)","1’216’969.61","0.31","1’216’969.61","1’175’000.00","1’175’000.00","101.11","Schweden","-","3.10","01.Nov.2027","3.75","EUR","01.Nov.2022"
"AZN","ASTRAZENECA PLC MTN RegS","Unternehmen","Obligationen (FI)","1’211’413.71","0.31","1’211’413.71","1’188’000.00","1’188’000.00","100.81","Vereinigtes Königreich","-","2.49","03.März2027","3.63","EUR","03.März2023"
