﻿iShares Exponential Technologies ETF
Fondsposition per,"28.Juni2024"
Inception Date,"19.März2015"
Shares Outstanding,"57’700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"522","ASMPT LTD","IT","Aktien","23’215’559.60","0.68","23’215’559.60","1’664’400.00","13.95","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","23’211’764.37","0.68","23’211’764.37","143’097.00","162.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MRVL","MARVELL TECHNOLOGY INC","IT","Aktien","23’190’583.20","0.68","23’190’583.20","331’768.00","69.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GWRE","GUIDEWIRE SOFTWARE INC","IT","Aktien","23’129’392.82","0.68","23’129’392.82","167’738.00","137.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","23’034’506.85","0.68","23’034’506.85","126’459.00","182.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NOD","NORDIC SEMICONDUCTOR","IT","Aktien","22’852’990.96","0.67","22’852’990.96","1’706’362.00","13.39","Norwegen","Oslo Bors Asa","USD","10.65","NOK","-"
"8035","TOKYO ELECTRON LTD","IT","Aktien","22’585’415.89","0.67","22’585’415.89","104’100.00","216.96","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6762","TDK CORP","IT","Aktien","22’108’246.30","0.65","22’108’246.30","360’500.00","61.33","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","22’046’353.32","0.65","22’046’353.32","1’041’396.00","21.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aktien","21’965’838.81","0.65","21’965’838.81","212’703.00","103.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","21’784’180.95","0.64","21’784’180.95","80’955.00","269.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","21’346’789.66","0.63","21’346’789.66","15’274.00","1’397.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKTA","OKTA INC CLASS A","IT","Aktien","21’156’421.66","0.62","21’156’421.66","226’006.00","93.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NOKIA","NOKIA","IT","Aktien","21’059’053.79","0.62","21’059’053.79","5’521’771.00","3.81","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","01.Jan.1998"
"916","CHINA LONGYUAN POWER GROUP CORP LT","Versorger","Aktien","21’019’358.56","0.62","21’019’358.56","23’377’000.00","0.90","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ADI","ANALOG DEVICES INC","IT","Aktien","20’678’758.18","0.61","20’678’758.18","90’593.00","228.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TYL","TYLER TECHNOLOGIES INC","IT","Aktien","20’654’705.18","0.61","20’654’705.18","41’081.00","502.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAP","SAP","IT","Aktien","20’648’981.98","0.61","20’648’981.98","101’660.00","203.12","Deutschland","Xetra","USD","0.93","EUR","-"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","20’527’871.74","0.60","20’527’871.74","131’427.00","156.19","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","20’332’664.66","0.60","20’332’664.66","104’522.00","194.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","20’271’215.61","0.60","20’271’215.61","19’287.00","1’051.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"002594","BYD LTD A","Nicht-Basiskonsumgüter","Aktien","20’151’348.78","0.59","20’151’348.78","587’900.00","34.28","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"HUBS","HUBSPOT INC","IT","Aktien","20’123’634.80","0.59","20’123’634.80","34’120.00","589.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TNE","TECHNOLOGY ONE LTD","IT","Aktien","20’121’681.10","0.59","20’121’681.10","1’619’841.00","12.42","Australien","Asx - All Markets","USD","1.50","AUD","-"
"GTLS","CHART INDUSTRIES INC","Industrie","Aktien","19’946’200.26","0.59","19’946’200.26","138’189.00","144.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QRVO","QORVO INC","IT","Aktien","19’873’706.64","0.59","19’873’706.64","171’266.00","116.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"2327","YAGEO CORP","IT","Aktien","19’824’299.12","0.58","19’824’299.12","881’000.00","22.50","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"4568","DAIICHI SANKYO LTD","Gesundheitsversorgung","Aktien","19’807’554.40","0.58","19’807’554.40","576’800.00","34.34","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","19’794’268.32","0.58","19’794’268.32","118’278.00","167.35","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"HUBB","HUBBELL INC","Industrie","Aktien","19’726’052.04","0.58","19’726’052.04","53’973.00","365.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","19’614’101.57","0.58","19’614’101.57","57’857.00","339.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MSFT","MICROSOFT CORP","IT","Aktien","19’535’737.55","0.58","19’535’737.55","43’709.00","446.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FTNT","FORTINET INC","IT","Aktien","19’534’049.43","0.58","19’534’049.43","324’109.00","60.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NOW","SERVICENOW INC","IT","Aktien","19’463’002.47","0.57","19’463’002.47","24’741.00","786.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","19’446’054.63","0.57","19’446’054.63","274’623.00","70.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","19’421’487.00","0.57","19’421’487.00","63’108.00","307.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RVTY","REVVITY INC","Gesundheitsversorgung","Aktien","19’335’869.42","0.57","19’335’869.42","184’397.00","104.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DDOG","DATADOG INC CLASS A","IT","Aktien","19’164’810.06","0.56","19’164’810.06","147’774.00","129.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Aktien","19’127’594.00","0.56","19’127’594.00","180’449.00","106.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADSK","AUTODESK INC","IT","Aktien","19’055’629.60","0.56","19’055’629.60","77’008.00","247.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ANSS","ANSYS INC","IT","Aktien","19’041’159.00","0.56","19’041’159.00","59’226.00","321.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DOCU","DOCUSIGN INC","IT","Aktien","18’996’994.00","0.56","18’996’994.00","355’084.00","53.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DD","DUPONT DE NEMOURS INC","Materialien","Aktien","18’971’814.96","0.56","18’971’814.96","235’704.00","80.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","18’892’622.80","0.56","18’892’622.80","152’606.00","123.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","18’797’734.40","0.55","18’797’734.40","109’595.00","171.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEN","GEN DIGITAL INC","IT","Aktien","18’719’462.44","0.55","18’719’462.44","749’378.00","24.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PTC","PTC INC","IT","Aktien","18’718’186.78","0.55","18’718’186.78","103’034.00","181.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Gesundheitsversorgung","Aktien","18’678’791.18","0.55","18’678’791.18","697’504.00","26.78","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"VRNS","VARONIS SYSTEMS INC","IT","Aktien","18’542’083.95","0.55","18’542’083.95","386’535.00","47.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","IT","Aktien","18’462’331.56","0.54","18’462’331.56","31’026.00","595.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BOX","BOX INC CLASS A","IT","Aktien","18’333’046.52","0.54","18’333’046.52","693’383.00","26.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aktien","18’323’332.50","0.54","18’323’332.50","200’255.00","91.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NET","CLOUDFLARE INC CLASS A","IT","Aktien","18’192’946.86","0.54","18’192’946.86","219’642.00","82.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aktien","18’148’740.96","0.53","18’148’740.96","73’572.00","246.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","18’116’529.48","0.53","18’116’529.48","298’854.00","60.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MRK","MERCK","Gesundheitsversorgung","Aktien","18’064’576.94","0.53","18’064’576.94","108’919.00","165.85","Deutschland","Xetra","USD","0.93","EUR","-"
"SIE","SIEMENS N AG","Industrie","Aktien","18’064’170.01","0.53","18’064’170.01","97’023.00","186.19","Deutschland","Xetra","USD","0.93","EUR","-"
"2303","UNITED MICRO ELECTRONICS CORP","IT","Aktien","18’031’268.59","0.53","18’031’268.59","10’502’000.00","1.72","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"SEIC","SEI INVESTMENTS","Financials","Aktien","17’978’256.66","0.53","17’978’256.66","277’914.00","64.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","17’829’979.76","0.53","17’829’979.76","922’189.00","19.33","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"ERIC B","ERICSSON B","IT","Aktien","17’823’970.01","0.53","17’823’970.01","2’868’684.00","6.21","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","01.Jan.1998"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","17’696’330.04","0.52","17’696’330.04","166’038.00","106.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","17’669’337.86","0.52","17’669’337.86","165’100.00","107.02","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"ORSTED","OERSTED","Versorger","Aktien","17’661’634.27","0.52","17’661’634.27","331’606.00","53.26","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"TCS","TATA CONSULTANCY SERVICES LTD","IT","Aktien","17’644’487.26","0.52","17’644’487.26","376’863.00","46.82","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","17’540’243.10","0.52","17’540’243.10","101’418.00","172.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRM","SALESFORCE INC","IT","Aktien","17’436’264.90","0.51","17’436’264.90","67’819.00","257.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INFY","INFOSYS LTD","IT","Aktien","17’400’032.86","0.51","17’400’032.86","926’086.00","18.79","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"VEEV","VEEVA SYSTEMS INC CLASS A","Gesundheitsversorgung","Aktien","17’215’384.68","0.51","17’215’384.68","94’068.00","183.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6976","TAIYO YUDEN LTD","IT","Aktien","17’191’376.35","0.51","17’191’376.35","676’800.00","25.40","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BLX","BORALEX INC CLASS A","Versorger","Aktien","17’155’033.51","0.51","17’155’033.51","700’510.00","24.49","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"6383","DAIFUKU LTD","Industrie","Aktien","17’078’372.50","0.50","17’078’372.50","912’700.00","18.71","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Versorger","Aktien","17’056’014.59","0.50","17’056’014.59","602’131.00","28.33","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"NPI","NORTHLAND POWER INC","Versorger","Aktien","16’975’394.77","0.50","16’975’394.77","987’597.00","17.19","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"2395","ADVANTECH LTD","IT","Aktien","16’936’639.80","0.50","16’936’639.80","1’485’000.00","11.41","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"009150","SAMSUNG ELECTRO MECHANICS LTD","IT","Aktien","16’934’409.01","0.50","16’934’409.01","147’533.00","114.78","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","16’907’545.36","0.50","16’907’545.36","29’996.00","563.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ESTC","ELASTIC NV","IT","Aktien","16’896’498.12","0.50","16’896’498.12","148’332.00","113.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6981","MURATA MANUFACTURING LTD","IT","Aktien","16’874’339.18","0.50","16’874’339.18","817’100.00","20.65","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3105","WIN SEMICONDUCTORS CORP","IT","Aktien","16’819’860.36","0.50","16’819’860.36","3’127’000.00","5.38","Taiwan","Gretai Securities Market","USD","32.44","TWD","-"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","16’800’559.08","0.49","16’800’559.08","57’909.00","290.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6324","HARMONIC DRIVE SYSTEMS INC","Industrie","Aktien","16’747’824.19","0.49","16’747’824.19","592’100.00","28.29","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6902","DENSO CORP","Nicht-Basiskonsumgüter","Aktien","16’738’743.01","0.49","16’738’743.01","1’077’900.00","15.53","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","16’673’885.32","0.49","16’673’885.32","71’926.00","231.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"6954","FANUC CORP","Industrie","Aktien","16’486’469.60","0.49","16’486’469.60","601’500.00","27.41","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","16’470’443.50","0.49","16’470’443.50","120’442.00","136.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZS","ZSCALER INC","IT","Aktien","16’453’770.28","0.48","16’453’770.28","85’612.00","192.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"6506","YASKAWA ELECTRIC CORP","Industrie","Aktien","16’390’791.99","0.48","16’390’791.99","456’400.00","35.91","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","16’257’399.39","0.48","16’257’399.39","342’189.00","47.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CAP","CAPGEMINI","IT","Aktien","16’140’446.32","0.48","16’140’446.32","81’098.00","199.02","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","16’089’510.01","0.47","16’089’510.01","389’426.00","41.32","Deutschland","Deutsche Börse AG","USD","0.93","EUR","-"
"ADYEN","ADYEN NV","Financials","Aktien","16’070’681.19","0.47","16’070’681.19","13’470.00","1’193.08","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","16’038’616.00","0.47","16’038’616.00","235’862.00","68.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SGE","SAGE GROUP PLC","IT","Aktien","15’987’414.78","0.47","15’987’414.78","1’161’899.00","13.76","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","15’935’801.45","0.47","15’935’801.45","36’390.00","437.92","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","15’914’188.52","0.47","15’914’188.52","238’957.00","66.60","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"IONS","IONIS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","15’912’101.22","0.47","15’912’101.22","333’867.00","47.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","15’848’417.25","0.47","15’848’417.25","231’195.00","68.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TEAM","ATLASSIAN CORP CLASS A","IT","Aktien","15’837’127.68","0.47","15’837’127.68","89’536.00","176.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","15’710’790.51","0.46","15’710’790.51","427’314.00","36.77","Deutschland","Xetra","USD","0.93","EUR","-"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","15’675’010.26","0.46","15’675’010.26","157’206.00","99.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","15’582’368.30","0.46","15’582’368.30","149’285.00","104.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GIB.A","CGI INC","IT","Aktien","15’556’231.85","0.46","15’556’231.85","155’887.00","99.79","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","15’475’474.35","0.46","15’475’474.35","37’905.00","408.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6268","NABTESCO CORP","Industrie","Aktien","15’452’900.66","0.46","15’452’900.66","911’200.00","16.96","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1801","INNOVENT BIOLOGICS INC","Gesundheitsversorgung","Aktien","15’446’063.99","0.46","15’446’063.99","3’277’000.00","4.71","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BLKB","BLACKBAUD INC","IT","Aktien","15’374’381.31","0.45","15’374’381.31","201’843.00","76.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MELE","MELEXIS NV","IT","Aktien","15’363’965.38","0.45","15’363’965.38","178’301.00","86.17","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"S","SENTINELONE INC CLASS A","IT","Aktien","15’246’704.45","0.45","15’246’704.45","724’309.00","21.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","15’149’868.12","0.45","15’149’868.12","49’932.00","303.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","14’883’520.30","0.44","14’883’520.30","152’339.00","97.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","14’839’205.55","0.44","14’839’205.55","139’035.00","106.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","14’592’580.85","0.43","14’592’580.85","177’245.00","82.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SOFI","SOFI TECHNOLOGIES INC","Financials","Aktien","14’325’496.06","0.42","14’325’496.06","2’167’246.00","6.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WISE","WISE PLC CLASS A","Financials","Aktien","14’310’130.45","0.42","14’310’130.45","1’661’102.00","8.61","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"ALB","ALBEMARLE CORP","Materialien","Aktien","14’309’182.56","0.42","14’309’182.56","149’803.00","95.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TWLO","TWILIO INC CLASS A","IT","Aktien","14’205’794.98","0.42","14’205’794.98","250’058.00","56.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","14’204’168.64","0.42","14’204’168.64","612’933.00","23.17","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
