﻿iShares MSCI Chile ETF
Fondsposition per,"16.Juli2024"
Inception Date,"12.Nov.2007"
Shares Outstanding,"20’450’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"VAPORES","COMPANIA SUDAMERICANA DE VAPORES S","Industrie","Aktien","16’131’461.64","2.89","16’131’461.64","205’327’561.00","0.08","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"PARAUCO","PARQUE ARAUCO SA","Immobilien","Aktien","15’305’488.16","2.74","15’305’488.16","9’700’013.00","1.58","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"CCU","COMPANIA CERVECERIAS UNIDAS SA","Basiskonsumgüter","Aktien","12’841’585.15","2.30","12’841’585.15","2’083’221.00","6.16","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"AGUAS.A","AGUAS ANDINAS SA","Versorger","Aktien","12’596’954.12","2.25","12’596’954.12","42’146’377.00","0.30","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"ITAUCL","BANCO ITAU CHILE","Financials","Aktien","12’102’544.04","2.17","12’102’544.04","1’035’177.00","11.69","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"CONCHATORO","VINA CONCHA Y TORO INC","Basiskonsumgüter","Aktien","10’932’754.56","1.96","10’932’754.56","8’704’883.00","1.26","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"SMU","SMU SA","Basiskonsumgüter","Aktien","9’913’059.94","1.77","9’913’059.94","55’415’710.00","0.18","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"ENTEL","EMPRESA NACIONAL DE TELECOMUNICACI","Kommunikation","Aktien","8’653’786.48","1.55","8’653’786.48","2’770’673.00","3.12","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"ECL","ENGIE ENERGIA CHILE SA","Versorger","Aktien","8’540’086.44","1.53","8’540’086.44","9’264’706.00","0.92","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"SECURITY","GRUPO SECURITY SA","Financials","Aktien","8’120’500.64","1.45","8’120’500.64","27’671’791.00","0.29","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"CAP","CAP SA","Materialien","Aktien","8’035’833.69","1.44","8’035’833.69","1’231’913.00","6.52","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"IAM","INVERSIONES AGUAS METROPOLITANAS S","Versorger","Aktien","7’397’703.40","1.32","7’397’703.40","9’387’072.00","0.79","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"ILC","INVERSIONES LA CONSTRUCCION SA","Financials","Aktien","4’748’152.57","0.85","4’748’152.57","543’260.00","8.74","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"OROBLANCO","ORO BLANCO SA","Financials","Aktien","3’952’946.16","0.71","3’952’946.16","626’850’887.00","0.01","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"MALLPLAZA","PLAZA SA","Immobilien","Aktien","2’717’865.81","0.49","2’717’865.81","1’774’118.00","1.53","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","1’590’000.00","0.28","1’590’000.00","1’590’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash und/oder Derivate","Cash Collateral and Margins","33’000.00","0.01","33’000.00","33’000.00","100.00","Vereinigtes Königreich","-","USD","1.00","USD","28.Mai2019"
"CLP","CLP CASH","Cash und/oder Derivate","Geldmarkt","29’477.01","0.01","29’477.01","26’826’433.00","0.11","Chile","-","USD","910.08","CLP","-"
"MPLAZA.OSA","MALLPLAZA RIGHTS SA","Immobilien","Aktien","24’543.33","0.00","24’543.33","213’276.00","0.12","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"MESU4","MSCI EMER MKT INDEX (ICE) SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","1’130’400.00","20.00","1’130.40","-","Ice Futures U.S.","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-152’132.54","-0.03","-152’132.54","-152’133.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
