﻿iShares $ Treasury Bond 7-10yr UCITS ETF EUR Hedged (Dist)
Collateral Snapshot as of,"01/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","WI TREASURY SEC 02/27 1.75","-","0.34","-","-"
"-","WI TREASURY SEC. 11/25 4.875","-","0.34","-","-"
"ABI","ANHEUSER BUSCH INBEV SA","Equity","0.33","Belgium","Nyse Euronext - Euronext Brussels"
"6981","MURATA MANUFACTURING LTD","Equity","0.33","Japan","Tokyo Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Equity","0.33","United States","Bolsa Mexicana De Valores"
"MC","LVMH","Equity","0.33","France","Nyse Euronext - Euronext Paris"
"AMAT","APPLIED MATERIAL INC","Equity","0.32","United States","NASDAQ"
"KLAC","KLA CORP","Equity","0.32","United States","NASDAQ"
"8058","MITSUBISHI CORP","Equity","0.32","Japan","Tokyo Stock Exchange"
"3690","MEITUAN","Equity","0.32","China","Hong Kong Exchanges And Clearing Ltd"
"1299","AIA GROUP LTD","Equity","0.32","China","Hong Kong Exchanges And Clearing Ltd"
"939","CHINA CONSTRUCTION BANK CORP H","Equity","0.31","China","Hong Kong Exchanges And Clearing Ltd"
"UKT","UK CONV GILT","Fixed Income","0.31","United Kingdom","-"
"UKT","UK CONV GILT 0.375 10/22/26","Fixed Income","0.31","United Kingdom","Boerse Duesseldorf"
"SU","SCHNEIDER ELECTRIC","Equity","0.31","France","Nyse Euronext - Euronext Paris"
"6098","RECRUIT HOLDINGS LTD","Equity","0.30","Japan","Tokyo Stock Exchange"
"HOLN","HOLCIM LTD AG","Equity","0.30","Switzerland","SIX Swiss Exchange"
"LONN","LONZA GROUP AG","Equity","0.30","Switzerland","SIX Swiss Exchange"
"-","US TREASURY N/B 06/28 4","-","0.30","-","-"
"7974","NINTENDO LTD","Equity","0.30","Japan","Tokyo Stock Exchange"
"SREN","SWISS RE AG","Equity","0.29","Switzerland","SIX Swiss Exchange"
"7741","HOYA CORP","Equity","0.29","Japan","Tokyo Stock Exchange"
"LLY","ELI LILLY","Equity","0.29","United States","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Equity","0.29","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.29","-","-"
"STLA","STELLANTIS NV","Equity","0.28","Netherlands","Nyse Euronext - Euronext Paris"
"XOM","EXXON MOBIL CORP","Equity","0.27","United States","New York Stock Exchange Inc."
"DDOG","DATADOG INC CLASS A","Equity","0.27","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #116","Fixed Income","0.27","Japan","London Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0.27","-","-"
"CFG","CITIZENS FINANCIAL GROUP INC","Equity","0.26","United States","New York Stock Exchange Inc."
"ULVR","UNILEVER PLC","Equity","0.26","United Kingdom","London Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.25","-","-"
"PAR","PARKER-HANNIFIN CORP","Equity","0.25","United States","Deutsche Boerse Xetra"
"6954","FANUC CORP","Equity","0.25","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.25","Spain","-"
"SIE","SIEMENS N AG","Equity","0.25","Germany","Xetra"
"6902","DENSO CORP","Equity","0.24","Japan","Tokyo Stock Exchange"
"TD","TORONTO DOMINION","Equity","0.24","Canada","Toronto Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Equity","0.24","United States","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.23","United States","NASDAQ"
"-","WI TREASURY SEC. 10/24 0","-","0.23","-","-"
"RIO","RIO TINTO PLC","Equity","0.23","Australia","London Stock Exchange"
"FP","TOTAL","Equity","0.23","France","Nyse Euronext - Euronext Paris"
"SPY","SPDR S&P ETF TRUST","Equity","0.23","United States","NYSE Arca"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.23","United States","New York Stock Exchange Inc."
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Equity","0.22","United States","NASDAQ"
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.22","Luxembourg","New York Stock Exchange Inc."
"-","France Republic Of (Government) (2.5% 24","-","0.22","-","-"
"7267","HONDA MOTOR LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"GIVN","GIVAUDAN SA","Equity","0.22","Switzerland","SIX Swiss Exchange"
"AZN","ASTRAZENECA PLC","Equity","0.22","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #110","Fixed Income","0.21","Japan","London Stock Exchange"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0.21","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #122","Fixed Income","0.21","Japan","London Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.20","United Kingdom","London Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.20","United States","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Equity","0.20","United States","NASDAQ"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.20","United States","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.20","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Fixed Income","0.20","Japan","-"
"UKTI","UK I/L GILT","Fixed Income","0.20","United Kingdom","-"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.20","-","-"
"UKT","UK CONV GILT","Fixed Income","0.20","United Kingdom","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #357","Fixed Income","0.19","Japan","-"
"-","FRANCE REPUBLIC OF","-","0.19","-","-"
"CROX","CROCS INC","Equity","0.19","United States","NASDAQ"
"ALC","ALCON AG","Equity","0.19","Switzerland","SIX Swiss Exchange"
"MMC","MARSH & MCLENNAN INC","Equity","0.19","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #352","Fixed Income","0.19","Japan","London Stock Exchange"
"6146","DISCO CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Equity","0.18","Switzerland","London Stock Exchange"
"OKTA","OKTA INC CLASS A","Equity","0.18","United States","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.18","United States","Deutsche Boerse Xetra"
"DFS","DISCOVER FINANCIAL SERVICES","Equity","0.18","United States","New York Stock Exchange Inc."
"4568","DAIICHI SANKYO LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"LYFT","LYFT INC CLASS A","Equity","0.18","United States","NASDAQ"
"-","Accenture Plc","-","0.17","-","-"
"4661","ORIENTAL LAND LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.17","United Kingdom","London Stock Exchange"
"-","WI TREASURY SEC. 10/27 1.875","-","0.17","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Fixed Income","0.17","Japan","London Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"SAF","SAFRAN SA","Equity","0.16","France","Nyse Euronext - Euronext Paris"
"4543","TERUMO CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"BAC","BANK OF AMERICA CORP","Equity","0.16","United States","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.16","United States","-"
"RACE","FERRARI NV","Equity","0.16","Italy","Borsa Italiana"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.16","Japan","London Stock Exchange"
"SU","SUNCOR ENERGY INC","Equity","0.16","Canada","Toronto Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Equity","0.16","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Fixed Income","0.16","Japan","London Stock Exchange"
"6861","KEYENCE CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.15","United States","-"
"IBE","IBERDROLA SA","Equity","0.15","Spain","Bolsa De Madrid"
"LULU","LULULEMON ATHLETICA INC","Equity","0.15","Canada","NASDAQ"
"CSX","CSX CORP","Equity","0.15","United States","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0.15","-","-"
"AC","ACCOR SA","Equity","0.15","France","Nyse Euronext - Euronext Paris"
"V","VISA INC CLASS A","Equity","0.15","United States","New York Stock Exchange Inc."
"-","TRIP COM GROUP","-","0.15","China","-"
"HON","HONEYWELL INTERNATIONAL INC","Equity","0.15","United States","NASDAQ"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.14","Canada","-"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.14","United Kingdom","London Stock Exchange"
"SIKA","SIKA AG","Equity","0.14","Switzerland","SIX Swiss Exchange"
"CVE","CENOVUS ENERGY INC","Equity","0.14","Canada","Toronto Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.14","-","-"
"-","WI TREASURY SEC 10/26 0.125","-","0.14","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.14","France","-"
"-","FRENCH REPUBLIC","-","0.14","-","-"
"EME","EMCOR GROUP INC","Equity","0.14","United States","New York Stock Exchange Inc."
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.13","Australia","Asx - All Markets"
"TFC","TRUIST FINANCIAL CORP","Equity","0.13","United States","New York Stock Exchange Inc."
"SYP","SYNOPSYS INC","Equity","0.13","United States","Boerse Muenchen"
"-","WUXI BIOLOGICS","-","0.13","China","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"NDA FI","NORDEA BANK","Equity","0.13","Finland","Nasdaq Omx Helsinki Ltd."
"DPW","DEUTSCHE POST AG","Equity","0.13","Germany","Xetra"
"ABBV","ABBVIE INC","Equity","0.13","United States","New York Stock Exchange Inc."
"-","CRH PUBLIC LIMITED PLC","-","0.13","-","-"
"INTU","INTUIT INC","Equity","0.13","United States","NASDAQ"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Equity","0.13","United States","New York Stock Exchange Inc."
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.12","-","-"
"SGMS","SCIENTIFIC GAMES CORP","Equity","0.12","United States","NASDAQ"
"PRX","PROSUS NV","Equity","0.12","Netherlands","Euronext Amsterdam"
"-","JAPAN GOVERNMENT OF 2YR 442","-","0.12","-","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.12","Japan","Tokyo Stock Exchange"
"SHW","SHERWIN WILLIAMS","Equity","0.12","United States","New York Stock Exchange Inc."
"-","SPAIN KINGDOM OF","-","0.12","-","-"
"VOD","VODAFONE GROUP PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.12","United States","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.12","United States","NASDAQ"
"8002","MARUBENI CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"RWE","RWE AG","Equity","0.12","Germany","Xetra"
"VOLV B","VOLVO CLASS B","Equity","0.12","Sweden","Nasdaq Omx Nordic"
"CPG","COMPASS GROUP PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"FERG","FERGUSON PLC","Equity","0.11","United States","London Stock Exchange"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Equity","0.11","Netherlands","Euronext Amsterdam"
"-","US TREASURY N/B 07/24 3","-","0.11","-","-"
"8053","SUMITOMO CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.11","United States","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.11","France","-"
"WFC","WELLS FARGO","Equity","0.11","United States","New York Stock Exchange Inc."
"ABNB","AIRBNB INC CLASS A","Equity","0.11","United States","NASDAQ"
"-","SPAIN KINGDOM OF","-","0.10","-","-"
"-","TREASURY CPI NOTE","-","0.10","-","-"
"GWW","WW GRAINGER INC","Equity","0.10","United States","New York Stock Exchange Inc."
"2802","AJINOMOTO INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"-","SANDOZ GROUP AG COMMON STOCK","-","0.10","-","-"
"UNP","UNION PACIFIC CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 12/27 3.875","-","0.10","-","-"
"XEL","XCEL ENERGY INC","Equity","0.10","United States","NASDAQ"
"PFE","PFIZER INC","Equity","0.10","United States","New York Stock Exchange Inc."
"TSCO","TESCO PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"LAR","LAM RESEARCH CORP","Equity","0.10","United States","Deutsche Boerse Xetra"
"-","TREASURY NOTE","-","0.10","-","-"
"KEY","KEYCORP","Equity","0.10","United States","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0.10","-","-"
"6301","KOMATSU LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 07/26 0.625","-","0.10","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.09","United Kingdom","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.09","United States","-"
"-","US TREASURY N/B 01/29 4","-","0.09","-","-"
"-","JAPAN GOVERNMENT OF 2YR 448","-","0.09","-","-"
"EXPN","EXPERIAN PLC","Equity","0.09","Ireland","London Stock Exchange"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Equity","0.09","United States","NYSE Arca"
"7912","DAI NIPPON PRINTING LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","VERALTO CORP COMMON STOCK USD.01","-","0.09","-","-"
"-","JAPAN GOVERNMENT OF 2YR 459","-","0.09","-","-"
"LOGN","LOGITECH INTERNATIONAL SA","Equity","0.09","Switzerland","SIX Swiss Exchange"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.09","Australia","Asx - All Markets"
"QCOM","QUALCOMM INC","Equity","0.09","United States","NASDAQ"
"ORCL","ORACLE CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"EMR","EMERSON ELECTRIC","Equity","0.09","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 04/26 4.875","-","0.09","-","-"
"CSL","CSL LTD","Equity","0.09","Australia","Asx - All Markets"
"-","United States Treasury (2.573% 31-Jul-20","-","0.09","-","-"
"PA9","TRAVELERS COMPANIES INC","Equity","0.09","United States","Boerse Muenchen"
"BAER","JULIUS BAER GRUPPE AG","Equity","0.09","Switzerland","SIX Swiss Exchange"
"UKT","UK CONV GILT","Fixed Income","0.08","United Kingdom","-"
"8801","MITSUI FUDOSAN LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Equity","0.08","United States","NASDAQ"
"IFX","INFINEON TECHNOLOGIES AG","Equity","0.08","Germany","Xetra"
"WES","WESFARMERS LTD","Equity","0.08","Australia","Asx - All Markets"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Equity","0.08","China","Hong Kong Exchanges And Clearing Ltd"
"7269","SUZUKI MOTOR CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"TDG","TRANSDIGM GROUP INC","Equity","0.08","United States","New York Stock Exchange Inc."
"VZ","VERIZON COMMUNICATIONS INC","Equity","0.08","United States","New York Stock Exchange Inc."
"Q","PROVINCE OF QUEBEC","Fixed Income","0.08","Canada","-"
"REGN","REGENERON PHARMACEUTICALS INC","Equity","0.08","United States","NASDAQ"
"BK","BANK OF NEW YORK MELLON CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/29 4.5","-","0.08","-","-"
"-","US TREASURY N/B 02/32 1.875","-","0.08","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.08","France","-"
"6594","NIDEC CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 05/27 2.75","-","0.08","-","-"
"6971","KYOCERA CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"THC","TENET HEALTHCARE CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"-","ONTARIO PROVINCE OF","-","0.08","-","-"
"SLB","SCHLUMBERGER NV","Equity","0.08","United States","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.08","United States","-"
"1113","CK ASSET HOLDINGS LTD","Equity","0.08","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"7733","OLYMPUS CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.08","China","NASDAQ"
"-","France Republic Of (Government) (3% 25-M","-","0.08","-","-"
"UHR","THE SWATCH GROUP AG","Equity","0.07","Switzerland","SIX Swiss Exchange"
"C","CITIGROUP INC","Equity","0.07","United States","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"UBSG","UBS GROUP AG","Equity","0.07","Switzerland","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.07","United States","-"
"TLS","TELSTRA CORPORATION LTD","Equity","0.07","Australia","Asx - All Markets"
"UKT","UK CONV GILT","Fixed Income","0.07","United Kingdom","Boerse Duesseldorf"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.07","United States","Deutsche Boerse Xetra"
"SOBA","AT&T INC","Equity","0.07","United States","Deutsche Boerse Xetra"
"MASI","MASIMO CORP","Equity","0.07","United States","NASDAQ"
"UKT","UK CONV GILT","Fixed Income","0.07","United Kingdom","-"
"5020","ENEOS HOLDINGS INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Equity","0.07","United States","New York Stock Exchange Inc."
"MA","MASTERCARD INC CLASS A","Equity","0.07","United States","New York Stock Exchange Inc."
"PGHN","PARTNERS GROUP HOLDING AG","Equity","0.07","Switzerland","SIX Swiss Exchange"
"ENB","ENBRIDGE INC","Equity","0.07","Canada","Toronto Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.07","United States","Boerse Duesseldorf"
"-","STMICROELECTRONICS","Equity","0.07","Netherlands","Euronext Amsterdam"
"-","TREASURY NOTE","-","0.07","-","-"
"LR","LEGRAND SA","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"PANW","PALO ALTO NETWORKS INC","Equity","0.07","United States","New York Stock Exchange Inc."
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.06","-","-"
"-","TREASURY NOTE","-","0.06","-","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.06","India","New York Stock Exchange Inc."
"8750","DAI-ICHI LIFE HOLDINGS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0.06","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.06","Australia","-"
"-","TREASURY CPI NOTE","-","0.06","-","-"
"CNA","CENTRICA PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"BKNG","BOOKING HOLDINGS INC","Equity","0.06","United States","NASDAQ"
"MET","METLIFE INC","Equity","0.06","United States","New York Stock Exchange Inc."
"FTNT","FORTINET INC","Equity","0.06","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 1225","-","0.06","-","-"
"-","WI TREASURY SEC. 07/25 3","-","0.06","-","-"
"MELI","MERCADOLIBRE INC","Equity","0.06","United States","NASDAQ"
"9009","KEISEI ELECTRIC RAILWAY LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"ACA","CREDIT AGRICOLE SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"STLA","STELLANTIS NV","Equity","0.06","Netherlands","Borsa Italiana"
"6504","FUJI ELECTRIC LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"IS3M","ISHARES EURO ULTRASHORT BOND UCITS","Equity","0.06","Ireland","Boerse Berlin"
"TNOTE","TREASURY NOTE","Fixed Income","0.06","United States","-"
"PGR","PROGRESSIVE CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"ADEN","ADECCO GROUP AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"PPG","PPG INDUSTRIES INC","Equity","0.06","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 10/25 5","-","0.06","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Fixed Income","0.06","Japan","London Stock Exchange"
"BMO","BANK OF MONTREAL","Equity","0.05","Canada","Toronto Stock Exchange"
"1","CK HUTCHISON HOLDINGS LTD","Equity","0.05","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"TNOTE","TREASURY NOTE","Fixed Income","0.05","United States","-"
"SOON","SONOVA HOLDING AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"5401","NIPPON STEEL CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.05","-","-"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.05","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.05","France","-"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
