﻿iShares ESG Aware MSCI USA Value ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"31/Jan/2023"
Shares Outstanding,"200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NEE","NEXTERA ENERGY INC","Utilities","Equity","46’016.00","0.81","46’016.00","640.00","71.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","43’762.74","0.77","43’762.74","87.00","503.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","42’591.78","0.75","42’591.78","77.00","553.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrials","Equity","42’548.44","0.75","42’548.44","118.00","360.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ECL","ECOLAB INC","Materials","Equity","41’437.11","0.73","41’437.11","169.00","245.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","41’205.87","0.72","41’205.87","171.00","240.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","40’899.30","0.72","40’899.30","195.00","209.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","40’517.12","0.71","40’517.12","323.00","125.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Equity","40’429.27","0.71","40’429.27","601.00","67.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"K","KELLANOVA","Consumer Staples","Equity","39’820.90","0.70","39’820.90","698.00","57.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RTX","RTX CORP","Industrials","Equity","39’502.08","0.69","39’502.08","381.00","103.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFE","PFIZER INC","Health Care","Equity","39’028.50","0.69","39’028.50","1’323.00","29.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Equity","38’614.41","0.68","38’614.41","79.00","488.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","37’321.48","0.66","37’321.48","574.00","65.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CI","CIGNA","Health Care","Equity","36’348.97","0.64","36’348.97","107.00","339.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNR","PENTAIR","Industrials","Equity","36’310.08","0.64","36’310.08","436.00","83.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","36’145.80","0.63","36’145.80","172.00","210.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCI","CROWN CASTLE INC","Real Estate","Equity","35’845.50","0.63","35’845.50","345.00","103.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","35’475.16","0.62","35’475.16","122.00","290.78","United States","NASDAQ","USD","1.00","USD","-"
"KMI","KINDER MORGAN INC","Energy","Equity","35’379.52","0.62","35’379.52","1’748.00","20.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","35’224.00","0.62","35’224.00","560.00","62.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKE","ONEOK INC","Energy","Equity","34’704.48","0.61","34’704.48","408.00","85.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","34’125.00","0.60","34’125.00","105.00","325.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","33’702.37","0.59","33’702.37","131.00","257.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMI","CUMMINS INC","Industrials","Equity","32’637.87","0.57","32’637.87","109.00","299.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","32’504.80","0.57","32’504.80","40.00","812.62","United States","NASDAQ","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","32’254.97","0.57","32’254.97","253.00","127.49","United States","NASDAQ","USD","1.00","USD","-"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","31’679.42","0.56","31’679.42","179.00","176.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","31’494.40","0.55","31’494.40","259.00","121.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FERG","FERGUSON PLC","Industrials","Equity","30’690.46","0.54","30’690.46","142.00","216.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","30’490.60","0.54","30’490.60","140.00","217.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMM","3M","Industrials","Equity","30’476.45","0.53","30’476.45","295.00","103.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OVV","OVINTIV INC","Energy","Equity","30’093.66","0.53","30’093.66","621.00","48.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","29’061.84","0.51","29’061.84","204.00","142.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LIN","LINDE PLC","Materials","Equity","28’972.45","0.51","28’972.45","65.00","445.73","United States","NASDAQ","USD","1.00","USD","-"
"XYL","XYLEM INC","Industrials","Equity","28’534.52","0.50","28’534.52","202.00","141.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COR","CENCORA INC","Health Care","Equity","27’721.74","0.49","27’721.74","123.00","225.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","27’710.55","0.49","27’710.55","285.00","97.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","26’704.86","0.47","26’704.86","146.00","182.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOC","NORTHROP GRUMMAN CORP","Industrials","Equity","26’544.76","0.47","26’544.76","61.00","435.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","25’764.48","0.45","25’764.48","568.00","45.36","United States","NASDAQ","USD","1.00","USD","-"
"TGT","TARGET CORP","Consumer Staples","Equity","25’731.66","0.45","25’731.66","166.00","155.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ES","EVERSOURCE ENERGY","Utilities","Equity","25’321.28","0.44","25’321.28","424.00","59.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MET","METLIFE INC","Financials","Equity","25’194.78","0.44","25’194.78","333.00","75.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","25’008.81","0.44","25’008.81","1’167.00","21.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","24’923.58","0.44","24’923.58","242.00","102.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","24’674.16","0.43","24’674.16","152.00","162.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DE","DEERE","Industrials","Equity","24’538.15","0.43","24’538.15","65.00","377.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","24’255.50","0.43","24’255.50","278.00","87.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","23’689.80","0.42","23’689.80","270.00","87.74","United States","NASDAQ","USD","1.00","USD","-"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","23’339.92","0.41","23’339.92","334.00","69.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","23’269.02","0.41","23’269.02","87.00","267.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","23’166.08","0.41","23’166.08","448.00","51.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","22’691.20","0.40","22’691.20","160.00","141.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KR","KROGER","Consumer Staples","Equity","22’672.80","0.40","22’672.80","423.00","53.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","22’617.31","0.40","22’617.31","571.00","39.61","United States","NASDAQ","USD","1.00","USD","-"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","21’895.62","0.38","21’895.62","219.00","99.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLB","SCHLUMBERGER NV","Energy","Equity","21’777.84","0.38","21’777.84","447.00","48.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Communication","Equity","21’707.16","0.38","21’707.16","148.00","146.67","United States","NASDAQ","USD","1.00","USD","-"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","21’498.27","0.38","21’498.27","193.00","111.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","21’362.85","0.37","21’362.85","145.00","147.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOW","DOW INC","Materials","Equity","21’223.60","0.37","21’223.60","388.00","54.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSX","PHILLIPS","Energy","Equity","20’967.00","0.37","20’967.00","150.00","139.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLX","CLOROX","Consumer Staples","Equity","20’922.44","0.37","20’922.44","154.00","135.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WELL","WELLTOWER INC","Real Estate","Equity","20’764.24","0.36","20’764.24","196.00","105.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMS","CMS ENERGY CORP","Utilities","Equity","20’590.08","0.36","20’590.08","336.00","61.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","20’326.56","0.36","20’326.56","136.00","149.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STE","STERIS","Health Care","Equity","20’259.96","0.36","20’259.96","89.00","227.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","19’959.28","0.35","19’959.28","296.00","67.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","19’632.96","0.34","19’632.96","272.00","72.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Equity","19’320.00","0.34","19’320.00","92.00","210.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXC","EXELON CORP","Utilities","Equity","19’216.32","0.34","19’216.32","541.00","35.52","United States","NASDAQ","USD","1.00","USD","-"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","19’195.42","0.34","19’195.42","158.00","121.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"T","AT&T INC","Communication","Equity","19’113.90","0.34","19’113.90","1’014.00","18.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","18’614.83","0.33","18’614.83","17.00","1’094.99","United States","NASDAQ","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","18’493.08","0.32","18’493.08","76.00","243.33","United States","NASDAQ","USD","1.00","USD","-"
"DOV","DOVER CORP","Industrials","Equity","18’000.06","0.32","18’000.06","94.00","191.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDAQ","NASDAQ INC","Financials","Equity","17’913.90","0.31","17’913.90","283.00","63.30","United States","NASDAQ","USD","1.00","USD","-"
"NEM","NEWMONT","Materials","Equity","17’588.48","0.31","17’588.48","364.00","48.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","17’505.76","0.31","17’505.76","536.00","32.66","United States","NASDAQ","USD","1.00","USD","-"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","17’486.82","0.31","17’486.82","234.00","74.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPG","PPG INDUSTRIES INC","Materials","Equity","17’453.13","0.31","17’453.13","131.00","133.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","17’304.00","0.30","17’304.00","420.00","41.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","17’227.84","0.30","17’227.84","224.00","76.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NUE","NUCOR CORP","Materials","Equity","17’112.42","0.30","17’112.42","103.00","166.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","17’011.12","0.30","17’011.12","518.00","32.84","United States","NASDAQ","USD","1.00","USD","-"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","16’902.23","0.30","16’902.23","53.00","318.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","16’687.71","0.29","16’687.71","221.00","75.51","United States","NASDAQ","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Equity","16’656.84","0.29","16’656.84","106.00","157.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","16’521.44","0.29","16’521.44","169.00","97.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COO","COOPER INC","Health Care","Equity","16’495.62","0.29","16’495.62","183.00","90.14","United States","NASDAQ","USD","1.00","USD","-"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","16’494.60","0.29","16’494.60","111.00","148.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETN","EATON PLC","Industrials","Equity","16’290.54","0.29","16’290.54","49.00","332.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","15’758.82","0.28","15’758.82","154.00","102.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","15’265.60","0.27","15’265.60","160.00","95.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","15’217.23","0.27","15’217.23","699.00","21.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Equity","15’190.92","0.27","15’190.92","18.00","843.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","14’983.92","0.26","14’983.92","504.00","29.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","14’955.60","0.26","14’955.60","412.00","36.30","United States","NASDAQ","USD","1.00","USD","-"
"FDX","FEDEX CORP","Industrials","Equity","14’735.44","0.26","14’735.44","47.00","313.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","14’666.97","0.26","14’666.97","67.00","218.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","14’636.16","0.26","14’636.16","198.00","73.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","14’441.67","0.25","14’441.67","51.00","283.17","United States","NASDAQ","USD","1.00","USD","-"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","14’098.70","0.25","14’098.70","154.00","91.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNH","CNH INDUSTRIAL N.V. NV","Industrials","Equity","14’071.40","0.25","14’071.40","1’330.00","10.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","13’970.33","0.25","13’970.33","979.00","14.27","United States","NASDAQ","USD","1.00","USD","-"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","13’908.00","0.24","13’908.00","100.00","139.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFC","WELLS FARGO","Financials","Equity","13’614.24","0.24","13’614.24","226.00","60.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"URI","UNITED RENTALS INC","Industrials","Equity","13’374.18","0.23","13’374.18","18.00","743.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","13’217.58","0.23","13’217.58","123.00","107.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","13’146.74","0.23","13’146.74","134.00","98.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTRG","ESSENTIAL UTILITIES INC","Utilities","Equity","12’862.08","0.23","12’862.08","319.00","40.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNC","CENTENE CORP","Health Care","Equity","12’716.24","0.22","12’716.24","184.00","69.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","12’519.80","0.22","12’519.80","295.00","42.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USB","US BANCORP","Financials","Equity","12’467.52","0.22","12’467.52","288.00","43.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","12’381.46","0.22","12’381.46","91.00","136.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LH","LABCORP HOLDINGS INC","Health Care","Equity","12’124.00","0.21","12’124.00","56.00","216.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OC","OWENS CORNING","Industrials","Equity","11’803.35","0.21","11’803.35","65.00","181.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","11’607.36","0.20","11’607.36","113.00","102.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","11’567.60","0.20","11’567.60","220.00","52.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","11’103.64","0.19","11’103.64","11’104.00","1.00","United States","-","USD","1.00","USD","-"
"TFX","TELEFLEX INC","Health Care","Equity","11’005.44","0.19","11’005.44","48.00","229.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLO","VALERO ENERGY CORP","Energy","Equity","10’864.59","0.19","10’864.59","73.00","148.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","10’613.76","0.19","10’613.76","24.00","442.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","10’445.89","0.18","10’445.89","169.00","61.81","United States","NASDAQ","USD","1.00","USD","-"
"TJX","TJX INC","Consumer Discretionary","Equity","10’121.76","0.18","10’121.76","88.00","115.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRMB","TRIMBLE INC","Information Technology","Equity","9’963.70","0.17","9’963.70","170.00","58.61","United States","NASDAQ","USD","1.00","USD","-"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","9’735.60","0.17","9’735.60","60.00","162.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IR","INGERSOLL RAND INC","Industrials","Equity","9’732.98","0.17","9’732.98","97.00","100.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IEX","IDEX CORP","Industrials","Equity","9’697.26","0.17","9’697.26","46.00","210.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","9’680.00","0.17","9’680.00","55.00","176.00","United States","NASDAQ","USD","1.00","USD","-"
"STT","STATE STREET CORP","Financials","Equity","9’669.48","0.17","9’669.48","114.00","84.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANSS","ANSYS INC","Information Technology","Equity","9’250.36","0.16","9’250.36","28.00","330.37","United States","NASDAQ","USD","1.00","USD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","8’831.10","0.16","8’831.10","30.00","294.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIIB","BIOGEN INC","Health Care","Equity","8’775.78","0.15","8’775.78","39.00","225.02","United States","NASDAQ","USD","1.00","USD","-"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","8’674.48","0.15","8’674.48","58.00","149.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALLE","ALLEGION PLC","Industrials","Equity","8’577.34","0.15","8’577.34","67.00","128.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
