﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"EQIX","EQUINIX EUROPE 1 FINANCING CORPORA RegS","Technology","Fixed Income","3’633’844.44","0.24","3’633’844.44","3’400’000.00","3’400’000.00","104.45","United States","-","3.72","12/Sept/2028","2.88","CHF","12/Sept/2023"
"NANTDR","NANT DE DRANCE SA RegS","Electric","Fixed Income","3’619’077.47","0.24","3’619’077.47","3’470’000.00","3’470’000.00","103.30","Switzerland","-","3.44","15/Feb/2028","2.38","CHF","15/Feb/2013"
"SHBASS","SVENSKA HANDELSBANKEN AB MTN RegS","Banking","Fixed Income","3’610’100.00","0.24","3’610’100.00","3’600’000.00","3’600’000.00","100.10","Sweden","-","2.81","24/May/2027","1.25","CHF","24/May/2022"
"NWIDE","NATIONWIDE BUILDING SOCIETY RegS","Banking","Fixed Income","3’594’093.61","0.24","3’594’093.61","3’500’000.00","3’500’000.00","101.05","United Kingdom","-","3.95","08/Sept/2028","1.92","CHF","08/Sept/2022"
"MQGAU","MACQUARIE GROUP LTD RegS","Banking","Fixed Income","3’577’552.61","0.24","3’577’552.61","3’700’000.00","3’700’000.00","96.30","Australia","-","3.96","20/Jul/2028","0.40","CHF","20/Jul/2021"
"NDAFH","NORDEA BANK ABP MTN RegS","Banking","Fixed Income","3’546’058.33","0.24","3’546’058.33","3’400’000.00","3’400’000.00","103.95","Finland","-","3.71","26/May/2028","2.49","CHF","26/May/2023"
"FHZNSW","FLUGHAFEN ZUERICH AG RegS","Transportation","Fixed Income","3’494’129.03","0.23","3’494’129.03","3’610’000.00","3’610’000.00","96.70","Switzerland","-","4.77","24/May/2029","0.63","CHF","24/May/2017"
"BAC","BANK OF AMERICA CORP MTN RegS","Banking","Fixed Income","3’493’604.49","0.23","3’493’604.49","3’665’000.00","3’665’000.00","95.05","United States","-","5.10","23/Nov/2029","0.42","CHF","23/Nov/2021"
"LGT","LGT BANK AG RegS","Banking","Fixed Income","3’485’686.46","0.23","3’485’686.46","3’500’000.00","3’500’000.00","99.19","Liechtenstein","-","1.35","25/Nov/2025","0.63","CHF","25/Nov/2015"
"BKWSW","BKW AG RegS","Electric","Fixed Income","3’458’979.03","0.23","3’458’979.03","3’190’000.00","3’190’000.00","106.55","Switzerland","-","5.76","15/Oct/2030","2.50","CHF","15/Oct/2010"
"WURTH","WURTH FINANCE INTERNATIONAL BV RegS","Capital Goods","Fixed Income","3’455’525.00","0.23","3’455’525.00","3’350’000.00","3’350’000.00","101.75","Germany","-","2.09","16/Nov/2026","2.10","CHF","16/Nov/2022"
"SDZSW","SANDOZ GROUP AG RegS","Consumer Non-Cyclical","Fixed Income","3’448’835.56","0.23","3’448’835.56","3’200’000.00","3’200’000.00","106.05","Switzerland","-","6.54","17/Nov/2031","2.60","CHF","17/Nov/2023"
"AXPOSW","AXPO HOLDING AG RegS","Electric","Fixed Income","3’448’008.06","0.23","3’448’008.06","3’355’000.00","3’355’000.00","101.10","Switzerland","-","2.10","15/Sept/2026","2.00","CHF","15/Sept/2022"
"SGSNVX","SGS SA RegS","Consumer Cyclical","Fixed Income","3’433’277.43","0.23","3’433’277.43","3’445’000.00","3’445’000.00","99.00","Switzerland","-","2.27","06/Nov/2026","0.95","CHF","06/May/2020"
"COOPSW","COOP GRUPPE GENOSSENSCHAFT","Consumer Non-Cyclical","Fixed Income","3’425’626.04","0.23","3’425’626.04","3’475’000.00","3’475’000.00","98.50","Switzerland","-","1.83","19/May/2026","0.50","CHF","19/May/2016"
"TMO","THERMO FISHER SCIENTIFIC INC RegS","Consumer Non-Cyclical","Fixed Income","3’413’763.33","0.23","3’413’763.33","3’200’000.00","3’200’000.00","105.95","United States","-","10.34","07/Mar/2036","2.04","CHF","07/Mar/2024"
"SOONVX","SONOVA HOLDING AG RegS","Consumer Non-Cyclical","Fixed Income","3’412’964.17","0.23","3’412’964.17","3’455’000.00","3’455’000.00","98.20","Switzerland","-","4.13","06/Oct/2028","0.75","CHF","26/Jun/2020"
"UBS","UBS GROUP AG RegS","Banking","Fixed Income","3’410’475.00","0.23","3’410’475.00","3’600’000.00","3’600’000.00","94.40","Switzerland","-","4.92","24/Aug/2029","0.38","CHF","24/Feb/2021"
"SCMNVX","SWISSCOM AG RegS","Owned No Guarantee","Fixed Income","3’409’422.22","0.23","3’409’422.22","3’200’000.00","3’200’000.00","106.25","Switzerland","-","13.29","23/Nov/2039","2.00","CHF","23/May/2024"
"UBPRIV","UNION BANCAIRE PRIVEE UBP SA RegS","Banking","Fixed Income","3’404’352.78","0.23","3’404’352.78","3’500’000.00","3’500’000.00","97.15","Switzerland","-","2.40","15/Dec/2026","0.20","CHF","15/Dec/2021"
"AXPOSW","AXPO HOLDING AG RegS","Electric","Fixed Income","3’384’604.17","0.23","3’384’604.17","3’250’000.00","3’250’000.00","102.10","Switzerland","-","2.11","22/Sept/2026","2.50","CHF","22/Sept/2023"
"HOLNSW","LAFARGEHOLCIM HELVETIA FINANCE LTD MTN RegS","Capital Goods","Fixed Income","3’376’335.28","0.23","3’376’335.28","3’460’000.00","3’460’000.00","97.50","Switzerland","-","2.63","18/Mar/2027","0.25","CHF","18/Mar/2021"
"SGSNVX","SGS SA RegS","Consumer Cyclical","Fixed Income","3’362’708.61","0.22","3’362’708.61","3’400’000.00","3’400’000.00","98.70","Switzerland","-","1.62","03/Mar/2026","0.55","CHF","03/Mar/2017"
"NESNVX","NESTLE SA RegS","Consumer Non-Cyclical","Fixed Income","3’348’291.67","0.22","3’348’291.67","2’900’000.00","2’900’000.00","113.65","United States","-","9.86","08/Nov/2035","2.63","CHF","08/Nov/2022"
"C","CITIGROUP INC MTN RegS","Banking","Fixed Income","3’337’673.96","0.22","3’337’673.96","3’455’000.00","3’455’000.00","96.25","United States","-","4.07","01/Nov/2028","0.50","CHF","01/Nov/2019"
"BZLNZ","BNZ INTERNATIONAL FUNDING LTD (LON MTN RegS","Banking","Fixed Income","3’330’548.67","0.22","3’330’548.67","3’500’000.00","3’500’000.00","95.05","New Zealand","-","4.00","24/Jul/2028","0.11","CHF","24/Jan/2020"
"NOVNVX","NOVARTIS AG RegS","Consumer Non-Cyclical","Fixed Income","3’312’491.98","0.22","3’312’491.98","3’365’000.00","3’365’000.00","98.25","Switzerland","-","10.23","11/May/2035","1.05","CHF","13/Feb/2015"
"ROSW","ROCHE KAPITALMARKT AG RegS","Consumer Non-Cyclical","Fixed Income","3’298’448.75","0.22","3’298’448.75","3’345’000.00","3’345’000.00","98.00","Switzerland","-","6.02","24/Sept/2030","0.75","CHF","24/Sept/2018"
"VW","VOLKSWAGEN FINANCIAL SERVICES N.V. MTN RegS","Consumer Cyclical","Fixed Income","3’294’218.22","0.22","3’294’218.22","3’200’000.00","3’200’000.00","102.00","Germany","-","2.50","12/Feb/2027","2.21","CHF","12/Feb/2024"
"LGT","LGT BANK AG RegS","Banking","Fixed Income","3’282’942.06","0.22","3’282’942.06","3’355’000.00","3’355’000.00","97.70","Liechtenstein","-","2.23","12/Oct/2026","0.20","CHF","12/Oct/2016"
"DBHNGR","DEUTSCHE BAHN FINANCE GMBH RegS","Owned No Guarantee","Fixed Income","3’271’750.00","0.22","3’271’750.00","3’750’000.00","3’750’000.00","87.20","Germany","-","11.43","28/Jan/2036","0.10","CHF","28/Jan/2021"
"TMO","THERMO FISHER SCIENTIFIC INC RegS","Consumer Non-Cyclical","Fixed Income","3’266’948.67","0.22","3’266’948.67","3’200’000.00","3’200’000.00","101.50","United States","-","3.40","07/Mar/2028","1.65","CHF","07/Mar/2024"
"SCMNVX","SWISSCOM AG RegS","Owned No Guarantee","Fixed Income","3’235’456.04","0.22","3’235’456.04","3’310’000.00","3’310’000.00","97.70","Switzerland","-","2.81","31/May/2027","0.38","CHF","31/May/2017"
"DBHNGR","DEUTSCHE BAHN FINANCE GMBH MTN RegS","Owned No Guarantee","Fixed Income","3’233’302.88","0.22","3’233’302.88","3’405’000.00","3’405’000.00","94.95","Germany","-","4.90","19/Jun/2029","0.10","CHF","19/Jun/2019"
"ABBNVX","ABB LTD RegS","Capital Goods","Fixed Income","3’231’756.25","0.22","3’231’756.25","3’000’000.00","3’000’000.00","106.00","Switzerland","-","8.32","22/Sept/2033","2.11","CHF","22/Sept/2023"
"SPSNSW","SWISS PRIME SITE AG RegS","Reits","Fixed Income","3’230’506.94","0.22","3’230’506.94","3’235’000.00","3’235’000.00","99.50","Switzerland","-","2.66","02/Apr/2027","1.25","CHF","02/Apr/2019"
"SCMNVX","SWISSCOM AG RegS","Owned No Guarantee","Fixed Income","3’221’907.99","0.22","3’221’907.99","3’500’000.00","3’500’000.00","91.95","Switzerland","-","8.05","15/Sept/2032","0.13","CHF","15/Sept/2016"
"DOKASW","DORMAKABA FINANCE AG RegS","Technology","Fixed Income","3’213’533.33","0.21","3’213’533.33","2’950’000.00","2’950’000.00","106.10","Switzerland","-","3.03","14/Oct/2027","3.75","CHF","14/Oct/2022"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE MTN RegS","Banking","Fixed Income","3’193’992.08","0.21","3’193’992.08","3’300’000.00","3’300’000.00","96.75","Canada","-","2.24","15/Oct/2026","0.05","CHF","15/Oct/2019"
"SRAIL","STADLER RAIL AG RegS","Transportation","Fixed Income","3’184’832.29","0.21","3’184’832.29","3’245’000.00","3’245’000.00","97.90","Switzerland","-","2.33","20/Nov/2026","0.38","CHF","20/Nov/2019"
"GIVNVX","GIVAUDAN SA RegS","Basic Industry","Fixed Income","3’177’549.72","0.21","3’177’549.72","2’960’000.00","2’960’000.00","107.00","Switzerland","-","6.38","23/May/2031","2.38","CHF","23/Nov/2023"
"LGT","LGT BANK AG RegS","Banking","Fixed Income","3’158’581.11","0.21","3’158’581.11","3’230’000.00","3’230’000.00","97.70","Liechtenstein","-","2.80","12/May/2027","0.50","CHF","12/May/2017"
"SCMNVX","SWISSCOM AG RegS","Owned No Guarantee","Fixed Income","3’133’658.96","0.21","3’133’658.96","3’050’000.00","3’050’000.00","102.50","Switzerland","-","5.70","23/Aug/2030","1.65","CHF","23/May/2024"
"DOKASW","DORMAKABA FINANCE AG RegS","Technology","Fixed Income","3’133’390.83","0.21","3’133’390.83","3’130’000.00","3’130’000.00","99.35","Switzerland","-","1.23","13/Oct/2025","1.00","CHF","13/Oct/2017"
"DBHNGR","DEUTSCHE BAHN FINANCE GMBH RegS","Owned No Guarantee","Fixed Income","3’114’855.38","0.21","3’114’855.38","3’325’000.00","3’325’000.00","93.50","Germany","-","7.19","27/Oct/2031","0.25","CHF","27/Oct/2021"
"FREGR","FRESENIUS SE & CO. KGAA RegS","Consumer Non-Cyclical","Fixed Income","3’114’703.11","0.21","3’114’703.11","2’900’000.00","2’900’000.00","105.20","Germany","-","3.80","18/Oct/2028","2.96","CHF","18/Oct/2023"
"NESNVX","NESTLE SA RegS","Consumer Non-Cyclical","Fixed Income","3’101’665.73","0.21","3’101’665.73","3’050’000.00","3’050’000.00","100.57","United States","-","1.29","07/Nov/2025","1.63","CHF","08/Nov/2022"
"ABBNVX","ABB LTD RegS","Capital Goods","Fixed Income","3’097’642.50","0.21","3’097’642.50","3’000’000.00","3’000’000.00","101.65","Switzerland","-","2.12","22/Sept/2026","1.97","CHF","22/Sept/2023"
"ADENVX","ADECCO GROUP AG MTN RegS","Consumer Cyclical","Fixed Income","3’082’112.68","0.21","3’082’112.68","2’950’000.00","2’950’000.00","102.90","Switzerland","-","3.03","17/Nov/2027","2.38","CHF","17/Nov/2022"
"SCMNVX","SWISSCOM AG RegS","Owned No Guarantee","Fixed Income","3’079’661.81","0.21","3’079’661.81","3’175’000.00","3’175’000.00","96.75","Switzerland","-","10.19","17/Apr/2035","1.00","CHF","17/Apr/2015"
"SYNNVX","SYNGENTA FINANCE AG RegS","Owned No Guarantee","Fixed Income","3’076’500.15","0.21","3’076’500.15","3’145’000.00","3’145’000.00","97.40","Switzerland","-","2.35","09/Dec/2026","0.70","CHF","09/Mar/2020"
"VW","VOLKSWAGEN FINANCIAL SERVICES N.V. RegS","Consumer Cyclical","Fixed Income","3’073’020.85","0.21","3’073’020.85","2’900’000.00","2’900’000.00","104.90","Germany","-","5.22","12/Feb/2030","2.49","CHF","12/Feb/2024"
"NESNVX","NESTLE SA RegS","Consumer Non-Cyclical","Fixed Income","3’060’184.72","0.20","3’060’184.72","2’900’000.00","2’900’000.00","105.30","United States","-","13.99","30/May/2040","1.75","CHF","30/May/2024"
"FERHOL","FERRING HOLDING SA RegS","Consumer Non-Cyclical","Fixed Income","3’055’831.25","0.20","3’055’831.25","2’950’000.00","2’950’000.00","102.95","Switzerland","-","2.68","21/Apr/2027","2.70","CHF","21/Apr/2023"
"PGHNSW","PARTNERS GROUP HOLDING AG RegS","Brokerage/Asset Managers/Exchanges","Fixed Income","3’028’554.58","0.20","3’028’554.58","2’900’000.00","2’900’000.00","104.20","Switzerland","-","9.00","07/Jun/2034","2.15","CHF","07/Jun/2024"
"NOVNVX","NOVARTIS AG RegS","Consumer Non-Cyclical","Fixed Income","3’018’228.89","0.20","3’018’228.89","2’800’000.00","2’800’000.00","107.65","Switzerland","-","13.97","18/Jun/2040","1.85","CHF","18/Jun/2024"
"FHZNSW","FLUGHAFEN ZUERICH AG RegS","Transportation","Fixed Income","3’002’530.56","0.20","3’002’530.56","3’350’000.00","3’350’000.00","89.55","Switzerland","-","10.47","26/Feb/2035","0.20","CHF","26/Feb/2020"
"NANTDR","NANT DE DRANCE SA RegS","Electric","Fixed Income","2’998’649.79","0.20","2’998’649.79","3’010’000.00","3’010’000.00","99.55","Switzerland","-","2.89","25/Jun/2027","1.25","CHF","25/Jun/2020"
"TECNSW","TECAN GROUP AG RegS","Technology","Fixed Income","2’985’799.28","0.20","2’985’799.28","3’035’000.00","3’035’000.00","98.34","Switzerland","-","1.22","06/Oct/2025","0.05","CHF","06/Oct/2021"
"BPCEGP","BPCE SA MTN RegS","Banking","Fixed Income","2’981’746.77","0.20","2’981’746.77","2’900’000.00","2’900’000.00","102.05","France","-","4.43","15/Mar/2029","2.29","CHF","15/Mar/2024"
"VZ","VERIZON COMMUNICATIONS INC RegS","Communications","Fixed Income","2’975’889.00","0.20","2’975’889.00","3’150’000.00","3’150’000.00","94.30","United States","-","6.55","24/Mar/2031","0.56","CHF","24/Mar/2021"
