﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"OMANGS","OMAN SOVEREIGN SUKUK SAOC RegS","Government Related","Fixed Income","304’648.38","0.77","304’648.38","300’000.00","300’000.00","100.59","Oman","-","1.27","31/Oct/2025","5.93","USD","31/Oct/2018"
"ISDB","ISDB TRUST SERVICES NO 2 SARL RegS","Government Related","Fixed Income","303’924.48","0.77","303’924.48","300’000.00","300’000.00","100.69","Supranational","-","4.30","15/May/2029","4.75","USD","15/May/2024"
"FABUH","FAB SUKUK COMPANY LTD RegS","Government Related","Fixed Income","301’271.17","0.76","301’271.17","300’000.00","300’000.00","98.38","United Arab Emirates","-","3.18","17/Jan/2028","4.58","USD","17/Jan/2023"
"DIBUH","DIB SUKUK LTD RegS","Corporates","Fixed Income","300’873.75","0.76","300’873.75","300’000.00","300’000.00","98.53","United Arab Emirates","-","3.65","16/Aug/2028","4.80","USD","16/Feb/2023"
"DIBUH","DIB SUKUK LTD RegS","Corporates","Fixed Income","292’263.75","0.74","292’263.75","300’000.00","300’000.00","96.09","United Arab Emirates","-","1.47","16/Jan/2026","2.95","USD","16/Jun/2020"
"STCAB","STC SUKUK COMPANY LTD RegS","Government Related","Fixed Income","286’177.50","0.73","286’177.50","300’000.00","300’000.00","94.91","Saudi Arabia","-","4.36","13/May/2029","3.89","USD","13/May/2019"
"FABUH","FAB SUKUK COMPANY LTD RegS","Government Related","Fixed Income","283’647.12","0.72","283’647.12","300’000.00","300’000.00","93.91","United Arab Emirates","-","1.49","14/Jan/2026","1.41","USD","14/Jan/2021"
"ALDAR","ALDAR SUKUK NO 2 LTD RegS","Corporates","Fixed Income","281’101.25","0.71","281’101.25","300’000.00","300’000.00","92.99","United Arab Emirates","-","4.70","22/Oct/2029","3.88","USD","22/Oct/2019"
"KSA","KSA SUKUK LTD RegS","Government Related","Fixed Income","273’147.26","0.69","273’147.26","300’000.00","300’000.00","90.56","Saudi Arabia","-","4.82","29/Oct/2029","2.97","USD","29/Oct/2019"
"ALINMA","ALINMA TIER 1 SUKUK LTD RegS","Corporates","Fixed Income","257’711.81","0.65","257’711.81","250’000.00","250’000.00","101.06","Saudi Arabia","-","3.96","31/Dec/2079","6.50","USD","06/Mar/2024"
"MUBAUH","MDGH SUKUK LTD RegS","Government Related","Fixed Income","253’642.75","0.64","253’642.75","250’000.00","250’000.00","100.30","United Arab Emirates","-","7.55","04/Apr/2034","4.96","USD","04/Apr/2024"
"OTELSU","OTEL SUKUK LIMITED RegS","Government Related","Fixed Income","250’982.64","0.64","250’982.64","250’000.00","250’000.00","98.09","Oman","-","5.30","24/Jan/2031","5.38","USD","24/Jan/2024"
"PHILIP","ROP SUKUK TRUST RegS","Government Related","Fixed Income","249’052.01","0.63","249’052.01","250’000.00","250’000.00","99.31","Philippines","-","4.33","06/Jun/2029","5.04","USD","06/Dec/2023"
"RAKS","RAK CAPITAL RegS","Government Related","Fixed Income","247’203.28","0.63","247’203.28","250’000.00","250’000.00","98.13","United Arab Emirates","-","0.73","31/Mar/2025","3.09","USD","31/Mar/2015"
"BSFR","BSF SUKUK COMPANY LTD RegS","Corporates","Fixed Income","246’079.86","0.62","246’079.86","250’000.00","250’000.00","98.06","Saudi Arabia","-","3.53","31/May/2028","4.75","USD","31/May/2023"
"MALAYS","MALAYSIA SUKUK GLOBAL BHD RegS","Government Related","Fixed Income","243’143.53","0.62","243’143.53","250’000.00","250’000.00","96.72","Malaysia","-","1.74","27/Apr/2026","3.18","USD","27/Apr/2016"
"PKSTAN","PAKISTAN GLOBAL SUKUK PROGRAMME CO MTN RegS","Government Related","Fixed Income","229’420.83","0.58","229’420.83","250’000.00","250’000.00","88.50","Pakistan","-","3.68","31/Jan/2029","7.95","USD","31/Jan/2022"
"ADIBUH","ADIB CAPITAL INVEST 3 LTD RegS","Corporates","Fixed Income","215’256.94","0.55","215’256.94","200’000.00","200’000.00","104.41","United Arab Emirates","-","3.41","31/Dec/2079","7.25","USD","18/Jul/2023"
"MALAYS","MALAYSIA WAKALA SUKUK BHD RegS","Government Related","Fixed Income","215’100.00","0.55","215’100.00","300’000.00","300’000.00","71.19","Malaysia","-","16.13","28/Apr/2051","3.08","USD","28/Apr/2021"
"TCZIRA","ZIRAAT KATILIM VARLIK KIRALAMA AS RegS","Government Related","Fixed Income","212’895.83","0.54","212’895.83","200’000.00","200’000.00","105.25","Turkey","-","2.12","12/Nov/2026","9.38","USD","06/Nov/2023"
"ARACEN","ARABIAN CENTRES SUKUK III LTD RegS","Corporates","Fixed Income","212’348.61","0.54","212’348.61","200’000.00","200’000.00","103.22","Saudi Arabia","-","2.84","06/Mar/2029","9.50","USD","06/Mar/2024"
"DARALA","DAR AL-ARKAN SUKUK COMPANY LTD RegS","Corporates","Fixed Income","211’591.67","0.54","211’591.67","200’000.00","200’000.00","103.06","Saudi Arabia","-","3.81","25/Feb/2029","8.00","USD","25/Jul/2023"
"DAMACR","ALPHA STAR HOLDING VIII LTD RegS","Corporates","Fixed Income","208’102.22","0.53","208’102.22","200’000.00","200’000.00","102.19","United Arab Emirates","-","2.45","12/Apr/2027","8.38","USD","12/Oct/2023"
"SHARSK","SHARJAH SUKUK PROGRAMME LTD RegS","Government Related","Fixed Income","207’163.10","0.53","207’163.10","200’000.00","200’000.00","101.91","United Arab Emirates","-","7.24","19/Mar/2034","6.09","USD","19/Sept/2023"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Fixed Income","206’775.28","0.52","206’775.28","200’000.00","200’000.00","102.72","Indonesia","-","7.26","15/Nov/2033","5.60","USD","15/Nov/2023"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Government Related","Fixed Income","206’618.06","0.52","206’618.06","200’000.00","200’000.00","102.09","Bahrain","-","5.15","18/Oct/2030","6.25","USD","18/Apr/2023"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Government Related","Fixed Income","206’220.83","0.52","206’220.83","200’000.00","200’000.00","100.84","Bahrain","-","5.34","12/Feb/2031","6.00","USD","12/Feb/2024"
"QIIKQD","QIIB SENIOR ORYX LTD RegS","Corporates","Fixed Income","205’095.10","0.52","205’095.10","200’000.00","200’000.00","100.30","Qatar","-","3.95","24/Jan/2029","5.25","USD","24/Jan/2024"
"BHRAIN","CBB INTERNATIONAL SUKUK CO 7 WLL RegS","Government Related","Fixed Income","204’670.14","0.52","204’670.14","200’000.00","200’000.00","100.75","Bahrain","-","1.19","05/Oct/2025","6.88","USD","05/Apr/2018"
"ADIBUH","ADIB SUKUK COMPANY II LTD RegS","Corporates","Fixed Income","204’610.47","0.52","204’610.47","200’000.00","200’000.00","101.63","United Arab Emirates","-","3.84","15/Nov/2028","5.70","USD","15/Nov/2023"
"DPWDU","DP WORLD SALAAM RegS","Government Related","Fixed Income","204’587.50","0.52","204’587.50","200’000.00","200’000.00","99.34","United Arab Emirates","-","1.39","31/Dec/2079","6.00","USD","01/Jul/2020"
"ESICSU","ESIC SUKUK LTD RegS","Corporates","Fixed Income","204’314.86","0.52","204’314.86","200’000.00","200’000.00","99.99","United Arab Emirates","-","3.96","14/Feb/2029","5.83","USD","14/Feb/2024"
"QIBKQD","QIB SUKUK LTD RegS","Corporates","Fixed Income","204’303.70","0.52","204’303.70","200’000.00","200’000.00","101.59","Qatar","-","3.86","22/Nov/2028","5.58","USD","22/Nov/2023"
"ALMARA","ALMARAI SUKUK LTD RegS","Corporates","Fixed Income","203’760.55","0.52","203’760.55","200’000.00","200’000.00","99.66","Saudi Arabia","-","7.03","25/Jul/2033","5.23","USD","25/Jul/2023"
"ARADAD","ARADA SUKUK LTD RegS","Corporates","Fixed Income","203’652.78","0.52","203’652.78","200’000.00","200’000.00","101.38","United Arab Emirates","-","2.61","08/Jun/2027","8.13","USD","08/Jun/2022"
"ISCODV","ICDPS SUKUK LTD RegS","Government Related","Fixed Income","203’543.00","0.52","203’543.00","200’000.00","200’000.00","99.93","Supranational","-","4.04","14/Feb/2029","4.95","USD","14/Feb/2024"
"ALDAR","ALDAR INVESTMENT PROPERTIES SUKUK RegS","Corporates","Fixed Income","202’505.56","0.51","202’505.56","200’000.00","200’000.00","100.55","United Arab Emirates","-","7.56","16/May/2034","5.50","USD","16/May/2024"
"DIBUH","DIB SUKUK LTD RegS","Corporates","Fixed Income","202’479.47","0.51","202’479.47","200’000.00","200’000.00","100.81","United Arab Emirates","-","3.09","30/Nov/2027","5.49","USD","30/Nov/2022"
"FABUH","FAB SUKUK COMPANY LTD RegS","Government Related","Fixed Income","201’865.25","0.51","201’865.25","200’000.00","200’000.00","98.88","United Arab Emirates","-","3.99","23/Jan/2029","4.78","USD","23/Jan/2024"
"INVCOR","ICD SUKUK CO LTD MTN RegS","Government Related","Fixed Income","201’833.33","0.51","201’833.33","200’000.00","200’000.00","98.88","United Arab Emirates","-","2.36","01/Feb/2027","5.00","USD","01/Feb/2017"
"BSFR","BSF SUKUK COMPANY LTD RegS","Corporates","Fixed Income","201’744.00","0.51","201’744.00","200’000.00","200’000.00","98.75","Saudi Arabia","-","3.97","25/Jan/2029","5.00","USD","25/Jan/2024"
"KFHKK","KFH SUKUK CO RegS","Corporates","Fixed Income","201’732.06","0.51","201’732.06","200’000.00","200’000.00","98.63","Kuwait","-","3.95","17/Jan/2029","5.01","USD","17/Jan/2024"
"MAZOON","MAZOON ASSET COMPANY SAOC RegS","Government Related","Fixed Income","201’531.94","0.51","201’531.94","200’000.00","200’000.00","98.72","Oman","-","3.98","14/Feb/2029","5.50","USD","14/Feb/2024"
"RJHIAB","AL RAJHI SUKUK LTD RegS","Corporates","Fixed Income","201’222.12","0.51","201’222.12","200’000.00","200’000.00","99.13","Saudi Arabia","-","4.09","12/Mar/2029","5.05","USD","12/Mar/2024"
"KSA","KSA SUKUK LTD MTN RegS","Government Related","Fixed Income","201’120.67","0.51","201’120.67","200’000.00","200’000.00","100.15","Saudi Arabia","-","7.68","04/Jun/2034","5.25","USD","04/Jun/2024"
"BHRAIN","CBB INTERNATIONAL SUKUK COMPANY 6 RegS","Government Related","Fixed Income","201’108.33","0.51","201’108.33","200’000.00","200’000.00","99.13","Bahrain","-","0.69","20/Mar/2025","5.25","USD","20/Sept/2017"
"ISDB","ISDB TRUST SERVICES NO 2 SARL RegS","Government Related","Fixed Income","200’880.71","0.51","200’880.71","200’000.00","200’000.00","99.64","Supranational","-","3.03","27/Oct/2027","4.75","USD","27/Oct/2022"
"MAZOON","MAZOON ASSET COMPANY SAOC RegS","Government Related","Fixed Income","198’444.44","0.50","198’444.44","200’000.00","200’000.00","98.50","Oman","-","3.04","08/Nov/2027","5.20","USD","08/Nov/2017"
"AXIATA","AXIATA SPV2 BHD MTN RegS","Government Related","Fixed Income","198’435.32","0.50","198’435.32","200’000.00","200’000.00","98.08","Malaysia","-","1.63","24/Mar/2026","4.36","USD","24/Mar/2016"
"DIBUH","DIB SUKUK LTD RegS","Corporates","Fixed Income","198’347.78","0.50","198’347.78","200’000.00","200’000.00","98.13","United Arab Emirates","-","0.62","20/Feb/2025","2.95","USD","20/Nov/2019"
"KSA","KSA SUKUK LTD MTN RegS","Government Related","Fixed Income","198’238.48","0.50","198’238.48","200’000.00","200’000.00","97.22","Saudi Arabia","-","4.02","19/Jan/2029","4.30","USD","19/Sept/2018"
"BOUSUK","BOUBYAN SUKUK LTD RegS","Corporates","Fixed Income","197’622.72","0.50","197’622.72","200’000.00","200’000.00","97.88","Kuwait","-","0.62","18/Feb/2025","2.59","USD","18/Feb/2020"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Government Related","Fixed Income","197’595.52","0.50","197’595.52","200’000.00","200’000.00","97.37","Indonesia","-","3.31","01/Mar/2028","4.40","USD","01/Mar/2018"
"SECO","SAUDI ELECTRICITY GLOBAL SUKUK CO RegS","Government Related","Fixed Income","197’444.44","0.50","197’444.44","200’000.00","200’000.00","97.50","Saudi Arabia","-","11.69","08/Apr/2044","5.50","USD","08/Apr/2014"
"MALAYS","MALAYSIA SOVEREIGN SUKUK BHD RegS","Government Related","Fixed Income","197’297.77","0.50","197’297.77","200’000.00","200’000.00","98.09","Malaysia","-","0.79","22/Apr/2025","3.04","USD","22/Apr/2015"
"SECO","SAUDI ELECTRICITY SUKUK PROGRAMME RegS","Government Related","Fixed Income","197’118.99","0.50","197’118.99","200’000.00","200’000.00","97.34","Saudi Arabia","-","13.77","11/Apr/2053","5.68","USD","11/Apr/2023"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Fixed Income","196’335.80","0.50","196’335.80","200’000.00","200’000.00","97.90","Indonesia","-","2.72","06/Jun/2027","4.40","USD","06/Jun/2022"
"DUBAEE","DAE SUKUK DIFC LTD MTN RegS","Government Related","Fixed Income","195’645.83","0.50","195’645.83","200’000.00","200’000.00","96.44","United Arab Emirates","-","1.55","15/Feb/2026","3.75","USD","25/Nov/2020"
"SECO","SAUDI ELECTRICITY SUKUK PROGRAMME RegS","Government Related","Fixed Income","195’106.47","0.49","195’106.47","200’000.00","200’000.00","96.56","Saudi Arabia","-","7.07","11/Apr/2033","4.63","USD","11/Apr/2023"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Government Related","Fixed Income","195’012.50","0.49","195’012.50","200’000.00","200’000.00","96.41","Bahrain","-","2.53","30/Mar/2027","4.50","USD","30/Sept/2019"
"MAFUAE","MAF SUKUK LTD RegS","Corporates","Fixed Income","194’946.23","0.49","194’946.23","200’000.00","200’000.00","96.91","United Arab Emirates","-","4.29","14/May/2029","4.64","USD","14/May/2019"
"MAFUAE","MAF SUKUK LTD RegS","Corporates","Fixed Income","194’875.00","0.49","194’875.00","200’000.00","200’000.00","97.06","United Arab Emirates","-","7.10","01/Jun/2033","5.00","USD","01/Jun/2023"
"SHARSK","SHARJAH SUKUK PROGRAMME LTD MTN RegS","Government Related","Fixed Income","194’694.94","0.49","194’694.94","200’000.00","200’000.00","96.44","United Arab Emirates","-","1.67","03/Apr/2026","3.85","USD","03/Apr/2019"
"EMAAR","EMAAR SUKUK LTD MTN RegS","Corporates","Fixed Income","193’730.03","0.49","193’730.03","200’000.00","200’000.00","95.83","United Arab Emirates","-","2.08","15/Sept/2026","3.63","USD","15/Sept/2016"
"SIB","SIB SUKUK COMPANY III LTD RegS","Corporates","Fixed Income","193’729.17","0.49","193’729.17","200’000.00","200’000.00","96.83","United Arab Emirates","-","0.95","23/Jun/2025","2.85","USD","23/Jun/2020"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Fixed Income","193’636.94","0.49","193’636.94","200’000.00","200’000.00","96.53","Indonesia","-","6.54","06/Jun/2032","4.70","USD","06/Jun/2022"
"MAALRA","MAR SUKUK LTD RegS","Corporates","Fixed Income","193’236.72","0.49","193’236.72","200’000.00","200’000.00","95.91","Qatar","-","1.13","02/Sept/2025","2.21","USD","02/Sept/2020"
"MUMTAK","MUMTALAKAT SUKUK HOLDING CO RegS","Government Related","Fixed Income","192’701.11","0.49","192’701.11","200’000.00","200’000.00","94.56","Bahrain","-","2.36","21/Jan/2027","4.10","USD","21/Jan/2020"
"SECO","SAUDI ELECTRICITY GLOBAL SUKUK CO RegS","Government Related","Fixed Income","192’498.89","0.49","192’498.89","200’000.00","200’000.00","95.13","Saudi Arabia","-","11.68","08/Apr/2043","5.06","USD","08/Apr/2013"
"UNITYL","UNITY 1 SUKUK LTD MTN RegS","Government Related","Fixed Income","192’231.50","0.49","192’231.50","200’000.00","200’000.00","95.75","United Arab Emirates","-","1.30","03/Nov/2025","2.39","USD","03/Nov/2020"
"BOUSUK","BOUBYAN SUKUK LTD RegS","Corporates","Fixed Income","191’675.67","0.49","191’675.67","200’000.00","200’000.00","95.00","Kuwait","-","2.57","29/Mar/2027","3.39","USD","29/Mar/2022"
"ARACEN","ARABIAN CENTRES SUKUK II LTD RegS","Corporates","Fixed Income","190’906.25","0.48","190’906.25","200’000.00","200’000.00","94.19","Saudi Arabia","-","2.09","07/Oct/2026","5.63","USD","07/Apr/2021"
"RIBL","RIYAD TIER 1 SUKUK LTD RegS","Corporates","Fixed Income","189’245.83","0.48","189’245.83","200’000.00","200’000.00","93.16","Saudi Arabia","-","2.63","31/Dec/2079","4.00","USD","16/Feb/2022"
"DIBUH","DIB SUKUK LTD RegS","Corporates","Fixed Income","189’071.83","0.48","189’071.83","200’000.00","200’000.00","93.53","United Arab Emirates","-","2.48","16/Feb/2027","2.74","USD","15/Feb/2022"
"EMAAR","EMAAR SUKUK LTD MTN RegS","Corporates","Fixed Income","188’736.81","0.48","188’736.81","200’000.00","200’000.00","93.28","United Arab Emirates","-","4.61","17/Sept/2029","3.88","USD","17/Sept/2019"
"SNBAB","SNB SUKUK LTD RegS","Government Related","Fixed Income","188’381.27","0.48","188’381.27","200’000.00","200’000.00","93.16","Saudi Arabia","-","2.42","19/Jan/2027","2.34","USD","19/Jan/2022"
"DPWDU","DP WORLD CRESCENT LTD MTN RegS","Government Related","Fixed Income","187’832.92","0.48","187’832.92","200’000.00","200’000.00","92.38","United Arab Emirates","-","4.84","30/Jan/2030","3.75","USD","30/Sept/2019"
"AUBBI","AUB SUKUK LTD MTN RegS","Corporates","Fixed Income","187’771.03","0.48","187’771.03","200’000.00","200’000.00","93.09","Bahrain","-","2.08","09/Sept/2026","2.62","USD","09/Sept/2021"
"MVMOFB","MALDIVES SUKUK ISSUANCE LTD RegS","Government Related","Fixed Income","187’388.89","0.48","187’388.89","200’000.00","200’000.00","91.50","Maldives","-","1.59","08/Apr/2026","9.88","USD","08/Apr/2021"
"DIBUH","DIB SUKUK LTD RegS","Corporates","Fixed Income","186’627.80","0.47","186’627.80","200’000.00","200’000.00","93.28","United Arab Emirates","-","1.91","22/Jun/2026","1.96","USD","22/Jun/2021"
