﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","234,000.00","0.08","234,000.00","234,000.00","100.00","European Union","-","EUR"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","47,172.10","0.02","47,172.10","351,784.00","13.41","Denmark","-","DKK"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","17,274.65","0.01","17,274.65","16,637.00","103.83","Switzerland","-","CHF"
"USD","USD CASH","Cash and/or Derivatives","Cash","502.63","0.00","502.63","539.00","93.31","United States","-","USD"
"CHF","CHF/EUR","Cash and/or Derivatives","FX","0.23","0.00","0.23","-14,955.00","1.00","European Union","-","EUR"
"CZK","CZK CASH","Cash and/or Derivatives","Cash","0.01","0.00","0.01","0.00","3.99","Czech Republic","-","CZK"
"DKK","DKK/EUR","Cash and/or Derivatives","FX","-0.47","0.00","-0.47","-349,009.00","1.00","European Union","-","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","0.00","European Union","-","EUR"
"GBP","GBP/EUR","Cash and/or Derivatives","FX","-12.92","0.00","-12.92","-429,946.00","1.00","European Union","-","EUR"
"GPU4","STOXX 600 UTIL SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","3,626,770.00","197.00","368.20","European Union","Eurex Deutschland","EUR"
 
