﻿iShares Asia 50 ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"13/Nov/2007"
Shares Outstanding,"23’750’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Equity","15’124’110.68","0.91","15’124’110.68","3’463’000.00","4.37","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"005380","HYUNDAI MOTOR","Consumer Discretionary","Equity","14’882’150.51","0.89","14’882’150.51","75’102.00","198.16","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"9961","TRIP.COM GROUP LTD","Consumer Discretionary","Equity","14’812’302.85","0.89","14’812’302.85","309’400.00","47.87","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9888","BAIDU CLASS A INC","Communication","Equity","14’726’165.96","0.88","14’726’165.96","1’261’450.00","11.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2308","DELTA ELECTRONICS INC","Information Technology","Equity","13’427’174.65","0.81","13’427’174.65","1’062’000.00","12.64","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Equity","13’136’321.52","0.79","13’136’321.52","4’673’780.00","2.81","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"105560","KB FINANCIAL GROUP INC","Financials","Equity","12’606’712.94","0.76","12’606’712.94","207’651.00","60.71","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Equity","12’407’672.06","0.74","12’407’672.06","10’838’359.00","1.14","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"000270","KIA CORPORATION CORP","Consumer Discretionary","Equity","12’407’643.31","0.74","12’407’643.31","139’851.00","88.72","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"068270","CELLTRION INC","Health Care","Equity","11’928’864.10","0.72","11’928’864.10","87’570.00","136.22","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"857","PETROCHINA LTD H","Energy","Equity","11’867’903.87","0.71","11’867’903.87","11’700’000.00","1.01","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"005490","POSCO","Materials","Equity","11’060’079.41","0.66","11’060’079.41","41’075.00","269.27","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Equity","10’718’726.45","0.64","10’718’726.45","5’347’235.00","2.00","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"2303","UNITED MICRO ELECTRONICS CORP","Information Technology","Equity","10’455’097.16","0.63","10’455’097.16","6’436’000.00","1.62","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"035420","NAVER CORP","Communication","Equity","10’195’907.74","0.61","10’195’907.74","82’307.00","123.88","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Equity","10’150’119.76","0.61","10’150’119.76","267’309.00","37.97","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"669","TECHTRONIC INDUSTRIES LTD","Industrials","Equity","8’954’607.16","0.54","8’954’607.16","732’500.00","12.22","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energy","Equity","8’665’470.45","0.52","8’665’470.45","13’478’000.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1024","KUAISHOU TECHNOLOGY","Communication","Equity","8’211’068.21","0.49","8’211’068.21","1’384’700.00","5.93","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","8’091’656.79","0.49","8’091’656.79","63’179’252.00","12.81","Hong Kong","-","USD","7.81","HKD","-"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Equity","8’050’640.69","0.48","8’050’640.69","1’822’000.00","4.42","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2412","CHUNGHWA TELECOM LTD","Communication","Equity","7’693’736.42","0.46","7’693’736.42","2’100’551.00","3.66","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"1","CK HUTCHISON HOLDINGS LTD","Industrials","Equity","7’593’761.82","0.46","7’593’761.82","1’484’148.00","5.12","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","7’533’244.96","0.45","7’533’244.96","835’500.00","9.02","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"006400","SAMSUNG SDI LTD","Information Technology","Equity","7’515’495.40","0.45","7’515’495.40","28’919.00","259.88","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","6’779’260.49","0.41","6’779’260.49","221’180’153.00","3.07","Taiwan","-","USD","32.63","TWD","-"
"2015","LI AUTO CLASS A INC","Consumer Discretionary","Equity","6’502’833.65","0.39","6’502’833.65","646’800.00","10.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"051910","LG CHEM LTD","Materials","Equity","6’462’922.94","0.39","6’462’922.94","26’216.00","246.53","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"2020","ANTA SPORTS PRODUCTS LTD","Consumer Discretionary","Equity","6’227’007.09","0.37","6’227’007.09","660’600.00","9.43","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"823","LINK REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","5’878’008.95","0.35","5’878’008.95","1’412’160.00","4.16","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"373220","LG ENERGY SOLUTION LTD","Industrials","Equity","5’511’232.27","0.33","5’511’232.27","22’033.00","250.14","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","2’804’903.27","0.17","2’804’903.27","3’885’492’254.00","0.07","Korea (South)","-","USD","1’385.25","KRW","-"
"005387","HYUNDAI MOTOR S2 PREF","Consumer Discretionary","Equity","2’474’951.38","0.15","2’474’951.38","19’749.00","125.32","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","1’550’000.00","0.09","1’550’000.00","1’550’000.00","1.00","United States","-","USD","1.00","USD","-"
"005385","HYUNDAI MOTOR S1 PREF","Consumer Discretionary","Equity","1’438’103.95","0.09","1’438’103.95","11’865.00","121.21","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","606’000.00","0.04","606’000.00","606’000.00","100.00","United Kingdom","-","USD","1.00","USD","28/May/2019"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","122’543.84","0.01","122’543.84","164’883.00","74.32","Singapore","-","USD","1.35","SGD","-"
"TWTN4","FTSE TAIWAN JUL 24","Cash and/or Derivatives","Futures","0.00","0.00","5’123’840.00","64.00","2’001.50","-","Singapore Exchange Derivatives Clearing Limited","USD","1.00","USD","-"
"MURU4","MSCI CHINA (EUX) SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","2’846’875.00","125.00","455.50","-","Eurex Deutschland","USD","1.00","USD","-"
"MESU4","MSCI EMER MKT INDEX (ICE) SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","6’160’680.00","109.00","1’130.40","-","Ice Futures U.S.","USD","1.00","USD","-"
"TWD","TWD/USD","Cash and/or Derivatives","FX","-178.73","0.00","-178.73","-38’055’191.00","1.00","United States","-","USD","32.63","USD","-"
"KRW","KRW/USD","Cash and/or Derivatives","FX","-455.45","0.00","-455.45","-2’081’516’338.00","1.00","United States","-","USD","1’385.25","USD","-"
"TWD","TWD/USD","Cash and/or Derivatives","FX","-726.11","0.00","-726.11","-77’315’395.00","1.00","United States","-","USD","32.63","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-4’796’462.69","-0.29","-4’796’462.69","-4’796’463.00","100.00","United States","-","USD","1.00","USD","-"
 
