﻿Fondsposition per,"12.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"9434","SOFTBANK CORP","Kommunikation","Aktien","44.217.945,73","0,75","44.217.945,73","3.405.300,00","12,99","Japan","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","IT","Aktien","43.650.475,53","0,74","43.650.475,53","110.100,00","396,46","Japan","Tokyo Stock Exchange","JPY"
"6503","MITSUBISHI ELECTRIC CORP","Industrie","Aktien","40.510.027,90","0,69","40.510.027,90","2.301.600,00","17,60","Japan","Tokyo Stock Exchange","JPY"
"2914","JAPAN TOBACCO INC","Nichtzyklische Konsumgüter","Aktien","39.856.993,41","0,67","39.856.993,41","1.438.500,00","27,71","Japan","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Zyklische Konsumgüter ","Aktien","38.322.338,96","0,65","38.322.338,96","1.313.100,00","29,18","Japan","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","IT","Aktien","37.616.434,19","0,64","37.616.434,19","918.400,00","40,96","Japan","Tokyo Stock Exchange","JPY"
"6902","DENSO CORP","Zyklische Konsumgüter ","Aktien","37.144.662,06","0,63","37.144.662,06","2.269.400,00","16,37","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","IT","Aktien","36.299.625,29","0,61","36.299.625,29","1.784.100,00","20,35","Japan","Tokyo Stock Exchange","JPY"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Aktien","36.280.034,24","0,61","36.280.034,24","1.546.510,00","23,46","Japan","Tokyo Stock Exchange","JPY"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Kommunikation","Aktien","36.189.878,77","0,61","36.189.878,77","35.966.400,00","1,01","Japan","Tokyo Stock Exchange","JPY"
"6273","SMC (JAPAN) CORP","Industrie","Aktien","35.421.531,83","0,60","35.421.531,83","68.700,00","515,60","Japan","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","IT","Aktien","34.651.257,29","0,59","34.651.257,29","2.109.300,00","16,43","Japan","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industrie","Aktien","33.511.637,71","0,57","33.511.637,71","1.113.900,00","30,08","Japan","Tokyo Stock Exchange","JPY"
"7751","CANON INC","IT","Aktien","33.226.290,90","0,56","33.226.290,90","1.190.200,00","27,92","Japan","Tokyo Stock Exchange","JPY"
"8002","MARUBENI CORP","Industrie","Aktien","32.333.852,40","0,55","32.333.852,40","1.701.600,00","19,00","Japan","Tokyo Stock Exchange","JPY"
"8591","ORIX CORP","Financials","Aktien","32.274.683,62","0,55","32.274.683,62","1.390.050,00","23,22","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrie","Aktien","32.203.373,45","0,55","32.203.373,45","1.143.430,00","28,16","Japan","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","IT","Aktien","32.140.533,86","0,54","32.140.533,86","1.330.500,00","24,16","Japan","Tokyo Stock Exchange","JPY"
"4519","CHUGAI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","32.077.405,53","0,54","32.077.405,53","805.100,00","39,84","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","IT","Aktien","31.377.884,86","0,53","31.377.884,86","466.000,00","67,33","Japan","Tokyo Stock Exchange","JPY"
"8053","SUMITOMO CORP","Industrie","Aktien","31.333.782,65","0,53","31.333.782,65","1.235.800,00","25,36","Japan","Tokyo Stock Exchange","JPY"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Aktien","31.094.144,69","0,53","31.094.144,69","1.079.500,00","28,80","Japan","Tokyo Stock Exchange","JPY"
"8801","MITSUI FUDOSAN LTD","Immobilien","Aktien","31.076.206,57","0,53","31.076.206,57","3.188.900,00","9,75","Japan","Tokyo Stock Exchange","JPY"
"3382","SEVEN & I HOLDINGS LTD","Nichtzyklische Konsumgüter","Aktien","30.897.347,20","0,52","30.897.347,20","2.686.400,00","11,50","Japan","Tokyo Stock Exchange","JPY"
"4543","TERUMO CORP","Gesundheitsversorgung","Aktien","27.565.793,18","0,47","27.565.793,18","1.594.600,00","17,29","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Zyklische Konsumgüter ","Aktien","27.139.967,03","0,46","27.139.967,03","686.200,00","39,55","Japan","Tokyo Stock Exchange","JPY"
"6178","JAPAN POST HOLDINGS LTD","Financials","Aktien","26.351.394,88","0,45","26.351.394,88","2.503.700,00","10,52","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","26.197.482,67","0,44","26.197.482,67","4.131.866.967,00","0,63","Japan","-","JPY"
"6701","NEC CORP","IT","Aktien","24.667.106,26","0,42","24.667.106,26","294.400,00","83,79","Japan","Tokyo Stock Exchange","JPY"
"4452","KAO CORP","Nichtzyklische Konsumgüter","Aktien","23.995.029,17","0,41","23.995.029,17","560.500,00","42,81","Japan","Tokyo Stock Exchange","JPY"
"6752","PANASONIC HOLDINGS CORP","Zyklische Konsumgüter ","Aktien","23.602.929,24","0,40","23.602.929,24","2.778.100,00","8,50","Japan","Tokyo Stock Exchange","JPY"
"7733","OLYMPUS CORP","Gesundheitsversorgung","Aktien","23.116.091,81","0,39","23.116.091,81","1.375.800,00","16,80","Japan","Tokyo Stock Exchange","JPY"
"4578","OTSUKA HOLDINGS LTD","Gesundheitsversorgung","Aktien","22.862.916,56","0,39","22.862.916,56","505.600,00","45,22","Japan","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Financials","Aktien","22.802.553,89","0,39","22.802.553,89","1.063.400,00","21,44","Japan","Tokyo Stock Exchange","JPY"
"4503","ASTELLAS PHARMA INC","Gesundheitsversorgung","Aktien","22.734.897,29","0,39","22.734.897,29","2.164.000,00","10,51","Japan","Tokyo Stock Exchange","JPY"
"8802","MITSUBISHI ESTATE CO LTD","Immobilien","Aktien","22.613.297,93","0,38","22.613.297,93","1.344.100,00","16,82","Japan","Tokyo Stock Exchange","JPY"
"5401","NIPPON STEEL CORP","Materialien","Aktien","22.592.827,85","0,38","22.592.827,85","1.032.254,00","21,89","Japan","Tokyo Stock Exchange","JPY"
"7269","SUZUKI MOTOR CORP","Zyklische Konsumgüter ","Aktien","22.298.447,25","0,38","22.298.447,25","1.870.200,00","11,92","Japan","Tokyo Stock Exchange","JPY"
"6594","NIDEC CORP","Industrie","Aktien","22.257.117,04","0,38","22.257.117,04","499.700,00","44,54","Japan","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Nichtzyklische Konsumgüter","Aktien","21.924.267,06","0,37","21.924.267,06","556.200,00","39,42","Japan","Tokyo Stock Exchange","JPY"
"8604","NOMURA HOLDINGS INC","Financials","Aktien","21.516.299,20","0,36","21.516.299,20","3.558.300,00","6,05","Japan","Tokyo Stock Exchange","JPY"
"2502","ASAHI GROUP HOLDINGS LTD","Nichtzyklische Konsumgüter","Aktien","21.254.955,62","0,36","21.254.955,62","581.800,00","36,53","Japan","Tokyo Stock Exchange","JPY"
"9022","CENTRAL JAPAN RAILWAY","Industrie","Aktien","20.546.157,75","0,35","20.546.157,75","918.000,00","22,38","Japan","Tokyo Stock Exchange","JPY"
"6920","LASERTEC CORP","IT","Aktien","20.199.404,01","0,34","20.199.404,01","95.100,00","212,40","Japan","Tokyo Stock Exchange","JPY"
"6971","KYOCERA CORP","IT","Aktien","19.033.608,93","0,32","19.033.608,93","1.537.900,00","12,38","Japan","Tokyo Stock Exchange","JPY"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Aktien","18.827.628,71","0,32","18.827.628,71","790.600,00","23,81","Japan","Tokyo Stock Exchange","JPY"
"9020","EAST JAPAN RAILWAY","Industrie","Aktien","18.580.961,20","0,31","18.580.961,20","1.084.600,00","17,13","Japan","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Immobilien","Aktien","17.825.036,77","0,30","17.825.036,77","668.100,00","26,68","Japan","Tokyo Stock Exchange","JPY"
"1605","INPEX CORP","Energie","Aktien","17.694.150,08","0,30","17.694.150,08","1.142.100,00","15,49","Japan","Tokyo Stock Exchange","JPY"
"5020","ENEOS HOLDINGS INC","Energie","Aktien","17.643.649,23","0,30","17.643.649,23","3.419.880,00","5,16","Japan","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industrie","Aktien","17.162.186,79","0,29","17.162.186,79","1.199.300,00","14,31","Japan","Tokyo Stock Exchange","JPY"
"1928","SEKISUI HOUSE LTD","Zyklische Konsumgüter ","Aktien","17.126.787,34","0,29","17.126.787,34","727.900,00","23,53","Japan","Tokyo Stock Exchange","JPY"
"8267","AEON LTD","Nichtzyklische Konsumgüter","Aktien","16.833.565,81","0,29","16.833.565,81","785.500,00","21,43","Japan","Tokyo Stock Exchange","JPY"
"7182","JAPAN POST BANK LTD","Financials","Aktien","16.821.265,53","0,28","16.821.265,53","1.725.000,00","9,75","Japan","Tokyo Stock Exchange","JPY"
"8308","RESONA HOLDINGS INC","Financials","Aktien","16.783.179,69","0,28","16.783.179,69","2.524.600,00","6,65","Japan","Tokyo Stock Exchange","JPY"
"8113","UNICHARM CORP","Nichtzyklische Konsumgüter","Aktien","16.365.077,35","0,28","16.365.077,35","487.000,00","33,60","Japan","Tokyo Stock Exchange","JPY"
"9101","NIPPON YUSEN","Industrie","Aktien","16.118.866,35","0,27","16.118.866,35","545.200,00","29,57","Japan","Tokyo Stock Exchange","JPY"
"7270","SUBARU CORP","Zyklische Konsumgüter ","Aktien","15.948.794,07","0,27","15.948.794,07","741.800,00","21,50","Japan","Tokyo Stock Exchange","JPY"
"8015","TOYOTA TSUSHO CORP","Industrie","Aktien","15.483.857,47","0,26","15.483.857,47","771.600,00","20,07","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrie","Aktien","15.291.966,78","0,26","15.291.966,78","253.000,00","60,44","Japan","Tokyo Stock Exchange","JPY"
"6201","TOYOTA INDUSTRIES CORP","Industrie","Aktien","14.897.181,71","0,25","14.897.181,71","172.700,00","86,26","Japan","Tokyo Stock Exchange","JPY"
"7832","BANDAI NAMCO HOLDINGS INC","Zyklische Konsumgüter ","Aktien","14.828.287,47","0,25","14.828.287,47","718.500,00","20,64","Japan","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materialien","Aktien","14.651.334,64","0,25","14.651.334,64","172.900,00","84,74","Japan","Tokyo Stock Exchange","JPY"
"7309","SHIMANO INC","Zyklische Konsumgüter ","Aktien","14.568.824,50","0,25","14.568.824,50","90.500,00","160,98","Japan","Tokyo Stock Exchange","JPY"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Aktien","14.442.226,73","0,24","14.442.226,73","589.500,00","24,50","Japan","Tokyo Stock Exchange","JPY"
"9503","KANSAI ELECTRIC POWER INC","Versorger","Aktien","14.176.339,08","0,24","14.176.339,08","833.200,00","17,01","Japan","Tokyo Stock Exchange","JPY"
"4911","SHISEIDO LTD","Nichtzyklische Konsumgüter","Aktien","14.175.216,84","0,24","14.175.216,84","476.800,00","29,73","Japan","Tokyo Stock Exchange","JPY"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aktien","13.558.844,28","0,23","13.558.844,28","457.140,00","29,66","Japan","Tokyo Stock Exchange","JPY"
"4523","EISAI LTD","Gesundheitsversorgung","Aktien","13.415.722,80","0,23","13.415.722,80","304.100,00","44,12","Japan","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Financials","Aktien","13.156.723,31","0,22","13.156.723,31","1.625.600,00","8,09","Japan","Tokyo Stock Exchange","JPY"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Zyklische Konsumgüter ","Aktien","13.070.382,96","0,22","13.070.382,96","842.100,00","15,52","Japan","Tokyo Stock Exchange","JPY"
"4507","SHIONOGI LTD","Gesundheitsversorgung","Aktien","12.682.014,33","0,21","12.682.014,33","301.100,00","42,12","Japan","Tokyo Stock Exchange","JPY"
"7936","ASICS CORP","Zyklische Konsumgüter ","Aktien","12.502.995,18","0,21","12.502.995,18","769.100,00","16,26","Japan","Tokyo Stock Exchange","JPY"
"2503","KIRIN HOLDINGS LTD","Nichtzyklische Konsumgüter","Aktien","12.462.634,73","0,21","12.462.634,73","915.300,00","13,62","Japan","Tokyo Stock Exchange","JPY"
"9104","MITSUI OSK LINES LTD","Industrie","Aktien","12.383.856,83","0,21","12.383.856,83","403.300,00","30,71","Japan","Tokyo Stock Exchange","JPY"
"9613","NTT DATA GROUP CORP","IT","Aktien","11.414.184,95","0,19","11.414.184,95","769.500,00","14,83","Japan","Tokyo Stock Exchange","JPY"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Zyklische Konsumgüter ","Aktien","11.253.012,93","0,19","11.253.012,93","452.300,00","24,88","Japan","Tokyo Stock Exchange","JPY"
"8795","T&D HOLDINGS INC","Financials","Aktien","10.950.249,18","0,19","10.950.249,18","593.700,00","18,44","Japan","Tokyo Stock Exchange","JPY"
"4684","OBIC LTD","IT","Aktien","10.928.227,24","0,19","10.928.227,24","80.000,00","136,60","Japan","Tokyo Stock Exchange","JPY"
"9843","NITORI HOLDINGS LTD","Zyklische Konsumgüter ","Aktien","10.746.094,34","0,18","10.746.094,34","97.800,00","109,88","Japan","Tokyo Stock Exchange","JPY"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Immobilien","Aktien","10.741.482,37","0,18","10.741.482,37","333.100,00","32,25","Japan","Tokyo Stock Exchange","JPY"
"6506","YASKAWA ELECTRIC CORP","Industrie","Aktien","10.464.905,53","0,18","10.464.905,53","288.100,00","36,32","Japan","Tokyo Stock Exchange","JPY"
"4755","RAKUTEN GROUP INC","Zyklische Konsumgüter ","Aktien","10.405.873,70","0,18","10.405.873,70","1.798.000,00","5,79","Japan","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Zyklische Konsumgüter ","Aktien","10.376.949,02","0,18","10.376.949,02","1.048.800,00","9,89","Japan","Tokyo Stock Exchange","JPY"
"5411","JFE HOLDINGS INC","Materialien","Aktien","10.191.980,73","0,17","10.191.980,73","685.200,00","14,87","Japan","Tokyo Stock Exchange","JPY"
"3407","ASAHI KASEI CORP","Materialien","Aktien","10.040.800,15","0,17","10.040.800,15","1.502.500,00","6,68","Japan","Tokyo Stock Exchange","JPY"
"7201","NISSAN MOTOR LTD","Zyklische Konsumgüter ","Aktien","10.015.341,11","0,17","10.015.341,11","2.839.000,00","3,53","Japan","Tokyo Stock Exchange","JPY"
"2801","KIKKOMAN CORP","Nichtzyklische Konsumgüter","Aktien","9.976.665,93","0,17","9.976.665,93","805.900,00","12,38","Japan","Tokyo Stock Exchange","JPY"
"9021","WEST JAPAN RAILWAY","Industrie","Aktien","9.840.710,12","0,17","9.840.710,12","527.200,00","18,67","Japan","Tokyo Stock Exchange","JPY"
"6479","MINEBEA MITSUMI INC","Industrie","Aktien","9.828.003,42","0,17","9.828.003,42","434.925,00","22,60","Japan","Tokyo Stock Exchange","JPY"
"7735","SCREEN HOLDINGS LTD","IT","Aktien","9.800.443,82","0,17","9.800.443,82","98.800,00","99,19","Japan","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Gesundheitsversorgung","Aktien","9.684.137,40","0,16","9.684.137,40","588.700,00","16,45","Japan","Tokyo Stock Exchange","JPY"
"9532","OSAKA GAS LTD","Versorger","Aktien","9.679.976,54","0,16","9.679.976,54","452.900,00","21,37","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materialien","Aktien","9.669.036,27","0,16","9.669.036,27","295.600,00","32,71","Japan","Tokyo Stock Exchange","JPY"
"1802","OBAYASHI CORP","Industrie","Aktien","9.629.765,41","0,16","9.629.765,41","766.300,00","12,57","Japan","Tokyo Stock Exchange","JPY"
"7202","ISUZU MOTORS LTD","Zyklische Konsumgüter ","Aktien","9.603.336,93","0,16","9.603.336,93","691.300,00","13,89","Japan","Tokyo Stock Exchange","JPY"
"9531","TOKYO GAS LTD","Versorger","Aktien","9.565.592,82","0,16","9.565.592,82","442.300,00","21,63","Japan","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialien","Aktien","9.524.742,84","0,16","9.524.742,84","1.625.100,00","5,86","Japan","Tokyo Stock Exchange","JPY"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Versorger","Aktien","9.403.861,21","0,16","9.403.861,21","1.788.900,00","5,26","Japan","Tokyo Stock Exchange","JPY"
"1812","KAJIMA CORP","Industrie","Aktien","9.393.915,80","0,16","9.393.915,80","513.200,00","18,30","Japan","Tokyo Stock Exchange","JPY"
"9766","KONAMI GROUP CORP","Kommunikation","Aktien","9.235.861,02","0,16","9.235.861,02","122.000,00","75,70","Japan","Tokyo Stock Exchange","JPY"
"9502","CHUBU ELECTRIC POWER INC","Versorger","Aktien","9.152.940,65","0,16","9.152.940,65","762.600,00","12,00","Japan","Tokyo Stock Exchange","JPY"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Zyklische Konsumgüter ","Aktien","9.110.169,92","0,15","9.110.169,92","411.000,00","22,17","Japan","Tokyo Stock Exchange","JPY"
"6504","FUJI ELECTRIC LTD","Industrie","Aktien","9.098.270,35","0,15","9.098.270,35","154.100,00","59,04","Japan","Tokyo Stock Exchange","JPY"
"7912","DAI NIPPON PRINTING LTD","Industrie","Aktien","8.824.663,96","0,15","8.824.663,96","252.600,00","34,94","Japan","Tokyo Stock Exchange","JPY"
"9697","CAPCOM LTD","Kommunikation","Aktien","8.686.426,58","0,15","8.686.426,58","418.200,00","20,77","Japan","Tokyo Stock Exchange","JPY"
"6361","EBARA CORP","Industrie","Aktien","8.530.609,94","0,14","8.530.609,94","556.200,00","15,34","Japan","Tokyo Stock Exchange","JPY"
"3659","NEXON LTD","Kommunikation","Aktien","8.517.663,87","0,14","8.517.663,87","408.206,00","20,87","Japan","Tokyo Stock Exchange","JPY"
"7911","TOPPAN HOLDINGS INC","Industrie","Aktien","8.459.117,42","0,14","8.459.117,42","294.000,00","28,77","Japan","Tokyo Stock Exchange","JPY"
"4689","LY CORP","Kommunikation","Aktien","8.372.491,31","0,14","8.372.491,31","3.213.700,00","2,61","Japan","Tokyo Stock Exchange","JPY"
"8473","SBI HOLDINGS INC","Financials","Aktien","8.274.291,86","0,14","8.274.291,86","323.666,00","25,56","Japan","Tokyo Stock Exchange","JPY"
"1801","TAISEI CORP","Industrie","Aktien","8.210.800,79","0,14","8.210.800,79","207.500,00","39,57","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materialien","Aktien","8.102.095,36","0,14","8.102.095,36","1.658.700,00","4,88","Japan","Tokyo Stock Exchange","JPY"
"5201","AGC INC","Industrie","Aktien","7.933.757,93","0,13","7.933.757,93","234.900,00","33,78","Japan","Tokyo Stock Exchange","JPY"
"1878","DAITO TRUST CONSTRUCTION LTD","Immobilien","Aktien","7.891.909,71","0,13","7.891.909,71","71.700,00","110,07","Japan","Tokyo Stock Exchange","JPY"
"6586","MAKITA CORP","Industrie","Aktien","7.848.627,31","0,13","7.848.627,31","263.100,00","29,83","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","IT","Aktien","7.759.426,83","0,13","7.759.426,83","208.700,00","37,18","Japan","Tokyo Stock Exchange","JPY"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Aktien","7.547.256,66","0,13","7.547.256,66","1.293.300,00","5,84","Japan","Tokyo Stock Exchange","JPY"
"9107","KAWASAKI KISEN LTD","Industrie","Aktien","7.531.666,24","0,13","7.531.666,24","492.800,00","15,28","Japan","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aktien","7.473.210,75","0,13","7.473.210,75","272.400,00","27,43","Japan","Tokyo Stock Exchange","JPY"
"7701","SHIMADZU CORP","IT","Aktien","7.433.499,87","0,13","7.433.499,87","273.800,00","27,15","Japan","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","7.374.093,96","0,12","7.374.093,96","287.100,00","25,68","Japan","Tokyo Stock Exchange","JPY"
"4612","NIPPON PAINT HOLDINGS LTD","Materialien","Aktien","7.372.305,35","0,12","7.372.305,35","1.134.400,00","6,50","Japan","Tokyo Stock Exchange","JPY"
"3436","SUMCO CORP","IT","Aktien","7.137.252,73","0,12","7.137.252,73","437.500,00","16,31","Japan","Tokyo Stock Exchange","JPY"
"2768","SOJITZ CORP","Industrie","Aktien","7.037.542,99","0,12","7.037.542,99","286.960,00","24,52","Japan","Tokyo Stock Exchange","JPY"
"6383","DAIFUKU LTD","Industrie","Aktien","6.987.641,39","0,12","6.987.641,39","365.900,00","19,10","Japan","Tokyo Stock Exchange","JPY"
"5019","IDEMITSU KOSAN LTD","Energie","Aktien","6.962.278,75","0,12","6.962.278,75","1.075.505,00","6,47","Japan","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","IT","Aktien","6.905.907,94","0,12","6.905.907,94","156.900,00","44,01","Japan","Tokyo Stock Exchange","JPY"
"1911","SUMITOMO FORESTRY LTD","Zyklische Konsumgüter ","Aktien","6.745.270,10","0,11","6.745.270,10","187.300,00","36,01","Japan","Tokyo Stock Exchange","JPY"
"4091","NIPPON SANSO HOLDINGS CORP","Materialien","Aktien","6.723.852,40","0,11","6.723.852,40","211.000,00","31,87","Japan","Tokyo Stock Exchange","JPY"
"2875","TOYO SUISAN LTD","Nichtzyklische Konsumgüter","Aktien","6.678.378,14","0,11","6.678.378,14","107.800,00","61,95","Japan","Tokyo Stock Exchange","JPY"
"8951","NIPPON BUILDING FUND REIT INC","Immobilien","Aktien","6.675.278,98","0,11","6.675.278,98","1.831,00","3.645,70","Japan","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Nichtzyklische Konsumgüter","Aktien","6.645.472,99","0,11","6.645.472,99","287.000,00","23,15","Japan","Tokyo Stock Exchange","JPY"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Aktien","6.642.683,62","0,11","6.642.683,62","972.780,00","6,83","Japan","Tokyo Stock Exchange","JPY"
"9005","TOKYU CORP","Industrie","Aktien","6.634.803,45","0,11","6.634.803,45","594.400,00","11,16","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","6.618.830,21","0,11","6.618.830,21","461.300,00","14,35","Japan","Tokyo Stock Exchange","JPY"
"4204","SEKISUI CHEMICAL LTD","Zyklische Konsumgüter ","Aktien","6.546.541,34","0,11","6.546.541,34","459.000,00","14,26","Japan","Tokyo Stock Exchange","JPY"
"7261","MAZDA MOTOR CORP","Zyklische Konsumgüter ","Aktien","6.461.999,43","0,11","6.461.999,43","668.100,00","9,67","Japan","Tokyo Stock Exchange","JPY"
"5803","FUJIKURA LTD","Industrie","Aktien","6.442.556,43","0,11","6.442.556,43","305.600,00","21,08","Japan","Tokyo Stock Exchange","JPY"
"3088","MATSUKIYOKARA","Nichtzyklische Konsumgüter","Aktien","6.365.650,20","0,11","6.365.650,20","410.630,00","15,50","Japan","Tokyo Stock Exchange","JPY"
