﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","13,469,667.12","0.23","13,469,667.12","92,157.00","146.16","United States","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","13,187,072.00","0.23","13,187,072.00","102,400.00","128.78","United States","New York Stock Exchange Inc.","USD"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrials","Equity","13,069,882.26","0.22","13,069,882.26","58,197.00","224.58","United States","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","12,968,076.24","0.22","12,968,076.24","27,667.00","468.72","United States","NASDAQ","USD"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","12,803,173.42","0.22","12,803,173.42","60,013.00","213.34","United States","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Consumer Staples","Equity","12,241,040.70","0.21","12,241,040.70","192,318.00","63.65","United States","New York Stock Exchange Inc.","USD"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","11,889,717.99","0.20","11,889,717.99","71,665.00","165.91","Netherlands","Euronext Amsterdam","EUR"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","11,738,214.00","0.20","11,738,214.00","28,855.00","406.80","United States","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","11,653,276.80","0.20","11,653,276.80","40,512.00","287.65","United States","New York Stock Exchange Inc.","USD"
"FOX","FOX CORP CLASS B","Communication","Equity","11,619,513.66","0.20","11,619,513.66","362,883.00","32.02","United States","NASDAQ","USD"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","11,580,209.68","0.20","11,580,209.68","33,041.00","350.48","United States","New York Stock Exchange Inc.","USD"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Equity","11,199,930.00","0.19","11,199,930.00","40,100.00","279.30","United States","NASDAQ","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","10,955,603.80","0.19","10,955,603.80","50,209.00","218.20","United States","New York Stock Exchange Inc.","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","10,788,807.76","0.18","10,788,807.76","106,472.00","101.33","United States","New York Stock Exchange Inc.","USD"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","10,607,276.65","0.18","10,607,276.65","69,955.00","151.63","United States","NASDAQ","USD"
"PEP","PEPSICO INC","Consumer Staples","Equity","10,576,136.25","0.18","10,576,136.25","64,125.00","164.93","United States","NASDAQ","USD"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","10,560,473.60","0.18","10,560,473.60","32,870.00","321.28","United States","New York Stock Exchange Inc.","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","10,155,504.80","0.17","10,155,504.80","518,138.00","19.60","United States","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Health Care","Equity","9,726,602.16","0.17","9,726,602.16","16,654.00","584.04","United States","New York Stock Exchange Inc.","USD"
"ACI","ALBERTSONS COMPANY INC CLASS A","Consumer Staples","Equity","9,395,331.75","0.16","9,395,331.75","475,713.00","19.75","United States","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","9,129,292.90","0.16","9,129,292.90","46,930.00","194.53","United States","NASDAQ","USD"
"EOG","EOG RESOURCES INC","Energy","Equity","8,856,087.33","0.15","8,856,087.33","70,359.00","125.87","United States","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","8,854,665.12","0.15","8,854,665.12","42,021.00","210.72","United States","New York Stock Exchange Inc.","USD"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","8,715,607.22","0.15","8,715,607.22","38,657.00","225.46","United States","NASDAQ","USD"
"DUK","DUKE ENERGY CORP","Utilities","Equity","8,295,135.03","0.14","8,295,135.03","82,761.00","100.23","United States","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","8,262,977.40","0.14","8,262,977.40","50,940.00","162.21","United States","NASDAQ","USD"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","7,882,596.28","0.13","7,882,596.28","263,805.00","29.88","Germany","Xetra","EUR"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","7,845,383.00","0.13","7,845,383.00","66,430.00","118.10","United States","NASDAQ","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","7,841,110.02","0.13","7,841,110.02","7,841,110.00","100.00","United States","-","USD"
"TXT","TEXTRON INC","Industrials","Equity","7,510,431.78","0.13","7,510,431.78","87,473.00","85.86","United States","New York Stock Exchange Inc.","USD"
"RHM","RHEINMETALL AG","Industrials","Equity","7,499,111.17","0.13","7,499,111.17","14,709.00","509.83","Germany","Xetra","EUR"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","7,375,829.97","0.13","7,375,829.97","348,988.00","21.13","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","7,335,329.85","0.13","7,335,329.85","107,007.00","68.55","United States","NASDAQ","USD"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","7,327,225.80","0.13","7,327,225.80","53,019.00","138.20","United States","New York Stock Exchange Inc.","USD"
"TRMB","TRIMBLE INC","Information Technology","Equity","7,290,625.92","0.12","7,290,625.92","130,376.00","55.92","United States","NASDAQ","USD"
"CVS","CVS HEALTH CORP","Health Care","Equity","7,228,353.40","0.12","7,228,353.40","122,390.00","59.06","United States","New York Stock Exchange Inc.","USD"
"DAL","DELTA AIR LINES INC","Industrials","Equity","7,225,586.40","0.12","7,225,586.40","152,310.00","47.44","United States","New York Stock Exchange Inc.","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Utilities","Equity","6,962,081.26","0.12","6,962,081.26","79,349.00","87.74","United States","NASDAQ","USD"
"MCO","MOODYS CORP","Financials","Equity","6,933,558.96","0.12","6,933,558.96","16,472.00","420.93","United States","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","6,459,585.85","0.11","6,459,585.85","85,705.00","75.37","United States","New York Stock Exchange Inc.","USD"
"PNDORA","PANDORA","Consumer Discretionary","Equity","6,420,612.80","0.11","6,420,612.80","42,508.00","151.04","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"NEM","NEWMONT","Materials","Equity","6,406,486.83","0.11","6,406,486.83","153,009.00","41.87","United States","New York Stock Exchange Inc.","USD"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","6,393,627.62","0.11","6,393,627.62","59,989.00","106.58","United States","NASDAQ","USD"
"SY1","SYMRISE AG","Materials","Equity","6,315,417.84","0.11","6,315,417.84","51,554.00","122.50","Germany","Xetra","EUR"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","6,301,988.00","0.11","6,301,988.00","11,396.00","553.00","United States","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","6,278,095.14","0.11","6,278,095.14","47,994.00","130.81","United States","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","6,122,914.27","0.10","6,122,914.27","14,333.00","427.19","United States","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","5,947,136.45","0.10","5,947,136.45","18,055.00","329.39","United States","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","5,937,040.20","0.10","5,937,040.20","7,847.00","756.60","United States","NASDAQ","USD"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","5,936,135.14","0.10","5,936,135.14","59,534.00","99.71","United States","NASDAQ","USD"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","5,922,442.50","0.10","5,922,442.50","1,495.00","3,961.50","United States","NASDAQ","USD"
"OKE","ONEOK INC","Energy","Equity","5,861,080.05","0.10","5,861,080.05","71,871.00","81.55","United States","New York Stock Exchange Inc.","USD"
"ECL","ECOLAB INC","Materials","Equity","5,797,680.00","0.10","5,797,680.00","24,360.00","238.00","United States","New York Stock Exchange Inc.","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","5,585,501.34","0.10","5,585,501.34","5,289.00","1,056.06","United States","NASDAQ","USD"
"HPQ","HP INC","Information Technology","Equity","5,484,797.38","0.09","5,484,797.38","156,619.00","35.02","United States","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","5,440,938.74","0.09","5,440,938.74","60,847.00","89.42","United States","New York Stock Exchange Inc.","USD"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","5,367,985.10","0.09","5,367,985.10","1,811.00","2,964.10","United States","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","5,356,256.13","0.09","5,356,256.13","188,667.00","28.39","United States","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","5,323,010.52","0.09","5,323,010.52","73,239.00","72.68","United States","New York Stock Exchange Inc.","USD"
"HUBS","HUBSPOT INC","Information Technology","Equity","5,308,699.79","0.09","5,308,699.79","9,001.00","589.79","United States","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","5,304,729.34","0.09","5,304,729.34","48,878.00","108.53","United States","New York Stock Exchange Inc.","USD"
"ZS","ZSCALER INC","Information Technology","Equity","5,236,216.55","0.09","5,236,216.55","27,245.00","192.19","United States","NASDAQ","USD"
"CTVA","CORTEVA INC","Materials","Equity","5,173,007.82","0.09","5,173,007.82","95,903.00","53.94","United States","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","4,846,807.99","0.08","4,846,807.99","228,947.00","21.17","United States","New York Stock Exchange Inc.","USD"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","4,735,727.22","0.08","4,735,727.22","243,357.00","19.46","United States","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Health Care","Equity","4,597,543.12","0.08","4,597,543.12","19,672.00","233.71","United States","New York Stock Exchange Inc.","USD"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","4,528,140.81","0.08","4,528,140.81","32,411.00","139.71","United States","New York Stock Exchange Inc.","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Consumer Staples","Equity","4,428,046.08","0.08","4,428,046.08","17,211.00","257.28","United States","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","4,371,947.53","0.07","4,371,947.53","124,309.00","35.17","United States","NASDAQ","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","4,216,212.00","0.07","4,216,212.00","30,800.00","136.89","United States","New York Stock Exchange Inc.","USD"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","4,169,639.55","0.07","4,169,639.55","70,445.00","59.19","United States","NASDAQ","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","4,032,464.06","0.07","4,032,464.06","32,314.00","124.79","United States","New York Stock Exchange Inc.","USD"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","4,030,124.60","0.07","4,030,124.60","64,793.00","62.20","United States","NASDAQ","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","3,936,241.54","0.07","3,936,241.54","39,151.00","100.54","United States","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","3,841,499.28","0.07","3,841,499.28","18,892.00","203.34","United States","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","3,840,270.72","0.07","3,840,270.72","22,152.00","173.36","United States","New York Stock Exchange Inc.","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrials","Equity","3,826,634.56","0.07","3,826,634.56","17,824.00","214.69","United States","New York Stock Exchange Inc.","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","3,802,942.20","0.07","3,802,942.20","48,476.00","78.45","United States","NASDAQ","USD"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","3,763,016.64","0.06","3,763,016.64","48,864.00","77.01","United States","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","3,761,320.50","0.06","3,761,320.50","12,222.00","307.75","United States","NASDAQ","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","3,726,189.59","0.06","3,726,189.59","15,611.00","238.69","United States","NASDAQ","USD"
"FI","FISERV INC","Financials","Equity","3,710,946.96","0.06","3,710,946.96","24,899.00","149.04","United States","New York Stock Exchange Inc.","USD"
"LVS","LAS VEGAS SANDS CORP","Consumer Discretionary","Equity","3,589,029.00","0.06","3,589,029.00","81,108.00","44.25","United States","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrials","Equity","3,452,689.50","0.06","3,452,689.50","46,595.00","74.10","United States","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Consumer Staples","Equity","3,434,901.68","0.06","3,434,901.68","59,551.00","57.68","United States","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materials","Equity","3,398,022.88","0.06","3,398,022.88","26,992.00","125.89","United States","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","3,275,494.06","0.06","3,275,494.06","34,241.00","95.66","United States","New York Stock Exchange Inc.","USD"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","3,257,037.14","0.06","3,257,037.14","57,001.00","57.14","United States","New York Stock Exchange Inc.","USD"
"BA","BOEING","Industrials","Equity","3,164,425.86","0.05","3,164,425.86","17,386.00","182.01","United States","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","3,121,977.60","0.05","3,121,977.60","6,408.00","487.20","United States","NASDAQ","USD"
"COR","CENCORA INC","Health Care","Equity","3,039,747.60","0.05","3,039,747.60","13,492.00","225.30","United States","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","3,016,007.66","0.05","3,016,007.66","82,721.00","36.46","United States","New York Stock Exchange Inc.","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","2,963,209.08","0.05","2,963,209.08","21,524.00","137.67","United States","NASDAQ","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","2,962,652.64","0.05","2,962,652.64","398,206.00","7.44","United States","NASDAQ","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","2,935,760.94","0.05","2,935,760.94","11,918.00","246.33","United States","New York Stock Exchange Inc.","USD"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","2,895,972.98","0.05","2,895,972.98","21,863.00","132.46","United States","New York Stock Exchange Inc.","USD"
"SNAP","SNAP INC CLASS A","Communication","Equity","2,885,040.73","0.05","2,885,040.73","173,693.00","16.61","United States","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industrials","Equity","2,805,488.00","0.05","2,805,488.00","51,800.00","54.16","United States","NASDAQ","USD"
"ENTG","ENTEGRIS INC","Information Technology","Equity","2,760,806.00","0.05","2,760,806.00","20,390.00","135.40","United States","NASDAQ","USD"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","2,744,824.32","0.05","2,744,824.32","26,474.00","103.68","United States","New York Stock Exchange Inc.","USD"
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","2,714,051.06","0.05","2,714,051.06","36,197.00","74.98","United States","New York Stock Exchange Inc.","USD"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","2,688,084.63","0.05","2,688,084.63","20,727.00","129.69","United States","NASDAQ","USD"
"ORCL","ORACLE CORP","Information Technology","Equity","2,581,418.40","0.04","2,581,418.40","18,282.00","141.20","United States","New York Stock Exchange Inc.","USD"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","2,554,144.56","0.04","2,554,144.56","57,474.00","44.44","United States","New York Stock Exchange Inc.","USD"
"AEE","AMEREN CORP","Utilities","Equity","2,435,304.17","0.04","2,435,304.17","34,247.00","71.11","United States","New York Stock Exchange Inc.","USD"
