﻿iShares U.S. Technology ETF
Fondsposition per,"28.Juni2024"
Inception Date,"15.Mai2000"
Shares Outstanding,"132’900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"MRVL","MARVELL TECHNOLOGY INC","IT","Aktien","102’279’777.00","0.54","102’279’777.00","1’463’230.00","69.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADSK","AUTODESK INC","IT","Aktien","91’027’451.90","0.48","91’027’451.90","367’862.00","247.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","IT","Aktien","87’009’867.16","0.46","87’009’867.16","3’435’052.00","25.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aktien","82’835’133.00","0.44","82’835’133.00","905’302.00","91.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WDAY","WORKDAY INC CLASS A","IT","Aktien","80’788’995.00","0.43","80’788’995.00","361’375.00","223.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SNOW","SNOWFLAKE INC CLASS A","IT","Aktien","72’920’231.10","0.38","72’920’231.10","539’790.00","135.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aktien","69’302’261.70","0.37","69’302’261.70","84’582.00","819.35","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DDOG","DATADOG INC CLASS A","IT","Aktien","66’184’049.25","0.35","66’184’049.25","510’325.00","129.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","65’881’480.72","0.35","65’881’480.72","80’179.00","821.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FTNT","FORTINET INC","IT","Aktien","64’946’771.19","0.34","64’946’771.19","1’077’597.00","60.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DASH","DOORDASH INC CLASS A","Nicht-Basiskonsumgüter","Aktien","64’419’407.22","0.34","64’419’407.22","592’199.00","108.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HPQ","HP INC","IT","Aktien","58’474’750.06","0.31","58’474’750.06","1’669’753.00","35.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aktien","58’325’862.57","0.31","58’325’862.57","422’927.00","137.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","57’783’816.00","0.30","57’783’816.00","849’762.00","68.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IT","GARTNER INC","IT","Aktien","57’781’897.38","0.30","57’781’897.38","128’673.00","449.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRT","VERTIV HOLDINGS CLASS A","Industrie","Aktien","52’910’545.16","0.28","52’910’545.16","611’188.00","86.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDW","CDW CORP","IT","Aktien","51’339’047.04","0.27","51’339’047.04","229’356.00","223.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GLW","CORNING INC","IT","Aktien","50’836’895.55","0.27","50’836’895.55","1’308’543.00","38.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","50’241’528.90","0.26","50’241’528.90","732’918.00","68.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HUBS","HUBSPOT INC","IT","Aktien","49’202’640.96","0.26","49’202’640.96","83’424.00","589.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANSS","ANSYS INC","IT","Aktien","47’883’567.00","0.25","47’883’567.00","148’938.00","321.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TEAM","ATLASSIAN CORP CLASS A","IT","Aktien","47’395’172.88","0.25","47’395’172.88","267’951.00","176.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","46’894’344.44","0.25","46’894’344.44","2’215’132.00","21.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTAP","NETAPP INC","IT","Aktien","45’303’596.80","0.24","45’303’596.80","351’736.00","128.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PINS","PINTEREST INC CLASS A","Kommunikation","Aktien","44’548’203.57","0.23","44’548’203.57","1’010’851.00","44.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NET","CLOUDFLARE INC CLASS A","IT","Aktien","42’403’410.39","0.22","42’403’410.39","511’933.00","82.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDC","WESTERN DIGITAL CORP","IT","Aktien","42’203’814.23","0.22","42’203’814.23","556’999.00","75.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TER","TERADYNE INC","IT","Aktien","38’741’207.37","0.20","38’741’207.37","261’253.00","148.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"APP","APPLOVIN CORP CLASS A","IT","Aktien","37’262’087.88","0.20","37’262’087.88","447’754.00","83.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MSTR","MICROSTRATEGY INC CLASS A","IT","Aktien","36’824’172.84","0.19","36’824’172.84","26’733.00","1’377.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PTC","PTC INC","IT","Aktien","36’713’326.96","0.19","36’713’326.96","202’088.00","181.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TYL","TYLER TECHNOLOGIES INC","IT","Aktien","36’386’188.60","0.19","36’386’188.60","72’370.00","502.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENTG","ENTEGRIS INC","IT","Aktien","34’803’080.60","0.18","34’803’080.60","257’039.00","135.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GDDY","GODADDY INC CLASS A","IT","Aktien","33’719’427.63","0.18","33’719’427.63","241’353.00","139.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LDOS","LEIDOS HOLDINGS INC","Industrie","Aktien","33’572’385.56","0.18","33’572’385.56","230’137.00","145.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSTG","PURE STORAGE INC CLASS A","IT","Aktien","31’784’592.10","0.17","31’784’592.10","495’010.00","64.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","31’407’715.66","0.17","31’407’715.66","31’407’716.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"ZS","ZSCALER INC","IT","Aktien","30’035’068.82","0.16","30’035’068.82","156’278.00","192.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","29’221’997.82","0.15","29’221’997.82","274’179.00","106.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MDB","MONGODB INC CLASS A","IT","Aktien","29’063’099.16","0.15","29’063’099.16","116’271.00","249.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VRSN","VERISIGN INC","IT","Aktien","26’327’379.40","0.14","26’327’379.40","148’073.00","177.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aktien","25’789’900.64","0.14","25’789’900.64","104’548.00","246.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","IT","Aktien","25’183’095.78","0.13","25’183’095.78","425’462.00","59.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OKTA","OKTA INC CLASS A","IT","Aktien","24’695’254.10","0.13","24’695’254.10","263’810.00","93.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GEN","GEN DIGITAL INC","IT","Aktien","23’998’435.88","0.13","23’998’435.88","960’706.00","24.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NTNX","NUTANIX INC CLASS A","IT","Aktien","23’565’916.80","0.12","23’565’916.80","414’528.00","56.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","23’149’749.28","0.12","23’149’749.28","256’991.00","90.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrie","Aktien","22’990’113.48","0.12","22’990’113.48","366’844.00","62.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JBL","JABIL INC","IT","Aktien","21’979’931.60","0.12","21’979’931.60","202’040.00","108.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DT","DYNATRACE INC","IT","Aktien","19’875’252.86","0.10","19’875’252.86","444’239.00","44.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TOST","TOAST INC CLASS A","Financials","Aktien","19’511’652.42","0.10","19’511’652.42","757’146.00","25.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GWRE","GUIDEWIRE SOFTWARE INC","IT","Aktien","19’264’198.23","0.10","19’264’198.23","139’707.00","137.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QRVO","QORVO INC","IT","Aktien","19’079’993.04","0.10","19’079’993.04","164’426.00","116.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DOCU","DOCUSIGN INC","IT","Aktien","18’553’960.50","0.10","18’553’960.50","346’803.00","53.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ONTO","ONTO INNOVATION INC","IT","Aktien","18’353’459.52","0.10","18’353’459.52","83’592.00","219.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPAM","EPAM SYSTEMS INC","IT","Aktien","17’838’283.19","0.09","17’838’283.19","94’829.00","188.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FFIV","F5 INC","IT","Aktien","17’172’019.92","0.09","17’172’019.92","99’704.00","172.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TWLO","TWILIO INC CLASS A","IT","Aktien","16’889’613.00","0.09","16’889’613.00","297’300.00","56.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OLED","UNIVERSAL DISPLAY CORP","IT","Aktien","16’740’105.00","0.09","16’740’105.00","79’620.00","210.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COHR","COHERENT CORP","IT","Aktien","16’349’946.86","0.09","16’349’946.86","225’641.00","72.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CACI","CACI INTERNATIONAL INC CLASS A","Industrie","Aktien","16’205’147.75","0.09","16’205’147.75","37’675.00","430.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESTC","ELASTIC NV","IT","Aktien","15’819’137.34","0.08","15’819’137.34","138’874.00","113.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOX","AMDOCS LTD","IT","Aktien","15’428’938.92","0.08","15’428’938.92","195’501.00","78.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SNX","TD SYNNEX CORP","IT","Aktien","14’845’171.40","0.08","14’845’171.40","128’641.00","115.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KBR","KBR INC","Industrie","Aktien","14’570’363.10","0.08","14’570’363.10","227’165.00","64.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTCH","MATCH GROUP INC","Kommunikation","Aktien","13’727’597.94","0.07","13’727’597.94","451’863.00","30.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LSCC","LATTICE SEMICONDUCTOR CORP","IT","Aktien","13’479’659.52","0.07","13’479’659.52","232’448.00","57.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GLOB","GLOBANT SA","IT","Aktien","12’796’037.58","0.07","12’796’037.58","71’783.00","178.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAY","DAYFORCE INC","Industrie","Aktien","12’547’361.60","0.07","12’547’361.60","252’971.00","49.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aktien","12’432’893.76","0.07","12’432’893.76","86’919.00","143.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFLT","CONFLUENT INC CLASS A","IT","Aktien","12’184’078.00","0.06","12’184’078.00","412’600.00","29.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PCOR","PROCORE TECHNOLOGIES INC","IT","Aktien","11’916’238.55","0.06","11’916’238.55","179’705.00","66.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSY","BENTLEY SYSTEMS INC CLASS B","IT","Aktien","11’806’369.04","0.06","11’806’369.04","239’189.00","49.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRUS","CIRRUS LOGIC INC","IT","Aktien","11’715’102.88","0.06","11’715’102.88","91’768.00","127.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ARW","ARROW ELECTRONICS INC","IT","Aktien","11’097’602.48","0.06","11’097’602.48","91’898.00","120.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTSI","MACOM TECHNOLOGY SOLUTIONS INC","IT","Aktien","10’613’504.58","0.06","10’613’504.58","95’214.00","111.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SAIC","SCIENCE APPLICATIONS INTERNATIONAL","Industrie","Aktien","10’251’888.15","0.05","10’251’888.15","87’213.00","117.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KD","KYNDRYL HOLDINGS INC","IT","Aktien","10’209’569.19","0.05","10’209’569.19","388’049.00","26.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GTLB","GITLAB INC CLASS A","IT","Aktien","10’055’124.20","0.05","10’055’124.20","202’235.00","49.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SMAR","SMARTSHEET INC CLASS A","IT","Aktien","9’538’867.92","0.05","9’538’867.92","216’399.00","44.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DBX","DROPBOX INC CLASS A","IT","Aktien","9’536’492.70","0.05","9’536’492.70","424’410.00","22.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CART","MAPLEBEAR INC","Basiskonsumgüter","Aktien","9’440’000.10","0.05","9’440’000.10","293’715.00","32.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"APPF","APPFOLIO INC CLASS A","IT","Aktien","9’177’489.25","0.05","9’177’489.25","37’525.00","244.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aktien","9’117’712.89","0.05","9’117’712.89","45’903.00","198.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GFS","GLOBALFOUNDRIES INC","IT","Aktien","8’485’333.12","0.04","8’485’333.12","167’827.00","50.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PATH","UIPATH INC CLASS A","IT","Aktien","8’420’420.28","0.04","8’420’420.28","664’071.00","12.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"U","UNITY SOFTWARE INC","IT","Aktien","8’254’860.54","0.04","8’254’860.54","507’679.00","16.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"S","SENTINELONE INC CLASS A","IT","Aktien","8’179’566.90","0.04","8’179’566.90","388’578.00","21.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCCS","CCC INTELLIGENT SOLUTIONS HOLDINGS","IT","Aktien","7’978’324.31","0.04","7’978’324.31","718’121.00","11.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DLB","DOLBY LABORATORIES INC CLASS A","IT","Aktien","7’904’143.26","0.04","7’904’143.26","99’762.00","79.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVT","AVNET INC","IT","Aktien","7’890’224.62","0.04","7’890’224.62","153’238.00","51.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMKR","AMKOR TECHNOLOGY INC","IT","Aktien","7’700’888.52","0.04","7’700’888.52","192’426.00","40.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZI","ZOOMINFO TECHNOLOGIES INC","Kommunikation","Aktien","6’801’800.03","0.04","6’801’800.03","532’639.00","12.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PSN","PARSONS CORP","Industrie","Aktien","6’388’052.04","0.03","6’388’052.04","78’084.00","81.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DXC","DXC TECHNOLOGY","IT","Aktien","5’979’503.43","0.03","5’979’503.43","313’227.00","19.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IAC","IAC INC","Kommunikation","Aktien","5’948’544.50","0.03","5’948’544.50","126’970.00","46.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TDC","TERADATA CORP","IT","Aktien","5’723’827.20","0.03","5’723’827.20","165’620.00","34.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCP","HASHICORP INC CLASS A","IT","Aktien","5’531’628.48","0.03","5’531’628.48","164’192.00","33.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FIVN","FIVE9 INC","IT","Aktien","5’516’028.00","0.03","5’516’028.00","125’080.00","44.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CNXC","CONCENTRIX CORP","Industrie","Aktien","5’129’729.92","0.03","5’129’729.92","81’064.00","63.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WOLF","WOLFSPEED INC","IT","Aktien","4’835’316.48","0.03","4’835’316.48","212’448.00","22.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DV","DOUBLEVERIFY HOLDINGS INC","IT","Aktien","4’815’787.68","0.03","4’815’787.68","247’344.00","19.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DNB","DUN BRADST HLDG INC","Industrie","Aktien","4’780’030.52","0.03","4’780’030.52","516’202.00","9.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEGA","PEGASYSTEMS INC","IT","Aktien","4’605’606.64","0.02","4’605’606.64","76’088.00","60.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NCNO","NCINO INC","IT","Aktien","4’429’826.85","0.02","4’429’826.85","140’853.00","31.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IPGP","IPG PHOTONICS CORP","IT","Aktien","4’091’480.37","0.02","4’091’480.37","48’483.00","84.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CLVT","CLARIVATE PLC","Industrie","Aktien","3’964’308.35","0.02","3’964’308.35","696’715.00","5.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RNG","RINGCENTRAL INC CLASS A","IT","Aktien","3’819’464.40","0.02","3’819’464.40","135’442.00","28.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALGM","ALLEGRO MICROSYSTEMS INC","IT","Aktien","3’625’422.96","0.02","3’625’422.96","128’379.00","28.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INFA","INFORMATICA INC CLASS A","IT","Aktien","3’366’074.40","0.02","3’366’074.40","109’005.00","30.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DJT","TRUMP MEDIA TECHNOLOGY GROUP CORP","Kommunikation","Aktien","3’222’436.25","0.02","3’222’436.25","98’395.00","32.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALAB","ASTERA LABS INC","IT","Aktien","2’275’297.02","0.01","2’275’297.02","37’602.00","60.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PYCR","PAYCOR HCM INC","Industrie","Aktien","1’573’263.30","0.01","1’573’263.30","123’879.00","12.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WFFUT","CASH COLLATERAL USD WFFUT","Cash und/oder Derivate","Cash Collateral and Margins","1’317’000.00","0.01","1’317’000.00","1’317’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","23.Aug.2017"
"IXTU4","EMINI TECHNOLOGY SELECT SECTOR SEP","Cash und/oder Derivate","Futures","0.00","0.00","17’542’320.00","76.00","2’308.20","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-14’940’187.85","-0.08","-14’940’187.85","-14’940’188.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
