﻿iShares Digital Security UCITS ETF
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.50","Vereinigte Staaten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aktien","0.50","Vereinigte Staaten","Boerse Muenchen"
"HUM","HUMANA INC","Aktien","0.50","Vereinigte Staaten","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Aktien","0.47","Vereinigte Staaten","NASDAQ"
"MS","MORGAN STANLEY","Aktien","0.46","Vereinigte Staaten","New York Stock Exchange Inc."
"BSL","BLUESCOPE STEEL LTD","Aktien","0.45","Australien","Asx - All Markets"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.44","Vereinigte Staaten","NASDAQ"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0.44","Vereinigte Staaten","NASDAQ"
"-","UNITED STATES TREASURY NOTE 03/29 4.25","-","0.40","-","-"
"BDX","BECTON DICKINSON","Aktien","0.40","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.39","-","-"
"TGT","TARGET CORP","Aktien","0.39","Vereinigte Staaten","New York Stock Exchange Inc."
"TNE","TECHNOLOGY ONE LTD","Aktien","0.38","Australien","Asx - All Markets"
"CTLT","CATALENT INC","Aktien","0.37","Vereinigte Staaten","New York Stock Exchange Inc."
"IGO","IGO LTD","Aktien","0.37","Australien","Asx - All Markets"
"-","DUTCH BROS INC CLASS A COMMON STOCK USD.","-","0.35","-","-"
"MCK","MCKESSON CORP","Aktien","0.35","Vereinigte Staaten","New York Stock Exchange Inc."
"DHI","D R HORTON INC","Aktien","0.35","Vereinigte Staaten","New York Stock Exchange Inc."
"DG","VINCI SA","Aktien","0.35","Frankreich","Nyse Euronext - Euronext Paris"
"DELL","DELL TECHNOLOGIES INC CLASS C","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"ORI","ORICA LTD","Aktien","0.31","Australien","Asx - All Markets"
"TT","TRANE TECHNOLOGIES PLC","Aktien","0.31","Irland","New York Stock Exchange Inc."
"-","UNIBAILRODAMCO SE","-","0.31","-","-"
"SYK","STRYKER CORP","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"QAN","QANTAS AIRWAYS LTD","Aktien","0.30","Australien","Asx - All Markets"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"DECK","DECKERS OUTDOOR CORP","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obligationen (FI)","0.29","Japan","London Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Aktien","0.29","Vereinigte Staaten","NASDAQ"
"WIX","WIX.COM LTD","Aktien","0.29","Israel","NASDAQ"
"JBH","JB HI-FI LTD","Aktien","0.28","Australien","Asx - All Markets"
"HD","HOME DEPOT INC","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.27","Frankreich","-"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","0.27","Israel","NASDAQ"
"ADI","ANALOG DEVICES INC","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.26","-","-"
"AWC","ALUMINA LTD","Aktien","0.25","Australien","Asx - All Markets"
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0.25","-","-"
"DGX","QUEST DIAGNOSTICS INC","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.24","-","-"
"NXPI","NXP SEMICONDUCTORS NV","Aktien","0.24","Niederlande","NASDAQ"
"IPL","INCITEC PIVOT LTD","Aktien","0.24","Australien","Asx - All Markets"
"CAT","CATERPILLAR INC","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"PME","PRO MEDICUS LTD","Aktien","0.23","Australien","Asx - All Markets"
"CSX","CSX CORP","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"JNPR","JUNIPER NETWORKS INC","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"CGF","CHALLENGER LTD","Aktien","0.21","Australien","Asx - All Markets"
"-","MONDAY.COM LTD COMMON STOCK","-","0.20","-","-"
"DOW","DOWNER EDI LTD","Aktien","0.20","Australien","Asx - All Markets"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.20","-","-"
"VRSN","VERISIGN INC","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"ABBV","ABBVIE INC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 05/32 2.875","-","0.18","-","-"
"VACN","VAT GROUP AG","Aktien","0.17","Schweiz","SIX Swiss Exchange"
"CMS","CMS ENERGY CORP","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.16","-","-"
"AZO","AUTOZONE INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"SNAP","SNAP INC CLASS A","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"BMY","BRISTOL MYERS SQUIBB","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"CMI","CUMMINS INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"HVN","HARVEY NORMAN HOLDINGS LTD","Aktien","0.14","Australien","Asx - All Markets"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.14","Österreich","-"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aktien","0.13","Australien","Asx - All Markets"
"AER","AERCAP HOLDINGS NV","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.13","Israel","New York Stock Exchange Inc."
"FLEX","FLEX LTD","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"REH","REECE LTD","Aktien","0.13","Australien","Asx - All Markets"
"AC","ACCOR SA","Aktien","0.13","Frankreich","Nyse Euronext - Euronext Paris"
"WCN","WASTE CONNECTIONS INC","Aktien","0.13","Kanada","New York Stock Exchange Inc."
"PLUS","PLUS500 LTD","Aktien","0.13","Israel","London Stock Exchange"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0.13","Vereinigtes Königreich","New York Stock Exchange Inc."
"ALEX","ALEXANDER & BALDWIN INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"TAH","TABCORP HOLDINGS LTD","Aktien","0.12","Australien","Asx - All Markets"
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0.12","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.11","Vereinigtes Königreich","-"
"IFL","IOOF HOLDINGS LTD","Aktien","0.11","Australien","Asx - All Markets"
"SNOW","SNOWFLAKE CLASS A","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"PMV","PREMIER INVESTMENTS LTD","Aktien","0.11","Australien","Asx - All Markets"
"HUBS","HUBSPOT INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Aktien","0.11","Niederlande","Euronext Amsterdam"
"RED","RED 5 LTD","Aktien","0.10","Australien","Asx - All Markets"
"AMP","AMP LTD","Aktien","0.10","Australien","Asx - All Markets"
"DHR","DANAHER CORP","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"RRL","REGIS RESOURCES LTD","Aktien","0.10","Australien","Asx - All Markets"
"-","WI TREASURY SEC. 02/31 4.25","-","0.10","-","-"
"-","UK CONV GILT","-","0.10","-","-"
"PGRE","PARAMOUNT GROUP REIT INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"RHP","RYMAN HOSPITALITY PROPERTIES REIT","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"MRUS","MERUS NV","Aktien","0.09","Niederlande","NASDAQ"
"4768","OTSUKA CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"HOLX","HOLOGIC INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"CCK","CROWN HOLDINGS INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 07/31 0.125","-","0.08","-","-"
"IRE","IRESS LTD","Aktien","0.07","Australien","Asx - All Markets"
"LEVI","LEVI STRAUSS CLASS A","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"RMS","RAMELIUS RESOURCES LTD","Aktien","0.07","Australien","Asx - All Markets"
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0.07","-","-"
"IDXX","IDEXX LABORATORIES INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"MND","MONADELPHOUS GROUP LTD","Aktien","0.07","Australien","Asx - All Markets"
"EPAM","EPAM SYSTEMS INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"4587","PEPTIDREAM INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"GPC","GENUINE PARTS","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"APE","EAGERS AUTOMOTIVE LTD","Aktien","0.06","Australien","Asx - All Markets"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY NOTE","-","0.06","-","-"
"-","GRAB HOLDINGS","-","0.06","Singapur","-"
"KMB","KIMBERLY CLARK CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SAAB AB COMMON STOCK","-","0.06","-","-"
"MCO","MOODYS CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"7182","JAPAN POST BANK LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"PAGP","PLAINS GP HOLDINGS CLASS A","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","0.05","Japan","-"
"PPT","PERPETUAL LTD","Aktien","0.05","Australien","Asx - All Markets"
"-","WI TREASURY SEC. 08/31 1.125","-","0.05","-","-"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.05","-","-"
"ANA","ACCIONA SA","Aktien","0.04","Spanien","Bolsa De Madrid"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligationen (FI)","0.04","Deutschland","-"
"AIRC","APARTMENT INCOME REIT CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"PLAY","DAVE AND BUSTERS ENTERTAINMENT INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"ALFA","ALFA LAVAL","Aktien","0.04","Schweden","Nasdaq Omx Nordic"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.04","Hongkong","NASDAQ"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Aktien","0.04","Israel","NASDAQ"
"FROG","JFROG LTD","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.04","Singapur","New York Stock Exchange Inc."
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Aktien","0.03","China","NASDAQ"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"AZA","AVANZA BANK HOLDING","Aktien","0.03","Schweden","Nasdaq Omx Nordic"
"GALE","GALENICA AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"-","Ejf Acquisition Corp","-","0.03","-","-"
"UNP","UNION PACIFIC CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Obligationen (FI)","0.03","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obligationen (FI)","0.03","Japan","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Obligationen (FI)","0.03","Japan","-"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","APPIER GROUP INC COMMON STOCK","-","0.03","-","-"
"CAH","CARDINAL HEALTH INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIFCO CLASS B","-","0.03","-","-"
"WAT","WATER CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"5310","TOYO TANSO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0.02","Vereinigtes Königreich","Euronext Amsterdam"
"CALM","CAL MAINE FOODS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"SSAB A","SSAB A","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"DPW","DEUTSCHE POST AG","Aktien","0.02","Deutschland","Xetra"
"-","WI TREASURY N/B WI TREASURY SEC.","-","0.02","-","-"
"LRE","LAR ESPANA REAL ESTATE SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"LI","KLEPIERRE REIT SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"MOS","MOSAIC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"FHZN","FLUGHAFEN ZUERICH AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"BILL","BILLERUD KORSNAS","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"CSGP","COSTAR GROUP INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"6702","FUJITSU LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"OC","OWENS CORNING","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"4666","PARK24 LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Aktien","0.02","Vereinigte Staaten","Boerse Muenchen"
"EPRT","ESSENTIAL PROPERTIES REALTY TRUST","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"LXP","LEXINGTON REALTY TRUST REIT","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.02","-","-"
"INDU A","INDUSTRIVARDEN A","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"ESRT","EMPIRE STATE REALTY REIT INC TRUST","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.02","-","-"
"ARYN","ARYZTA AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"PLYA","PLAYA HOTELS & RESORTS NV","Aktien","0.02","Niederlande","NASDAQ"
"PNR","PENTAIR","Aktien","0.02","Vereinigtes Königreich","New York Stock Exchange Inc."
"CRAYN","CRAYON GROUP HOLDING","Aktien","0.02","Norwegen","Oslo Bors Asa"
"KRG","KITE REALTY GROUP TRUST REIT","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"IT","GARTNER INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.01","-","-"
"7516","KOHNAN SHOJI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0.01","-","-"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DIEBOLD NIXDORF INC COMMON STOCK","-","0.01","-","-"
"IDR","INDRA SISTEMAS SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"LADR","LADDER CAPITAL CORP CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GLOBAL E ONLINE LTD","-","0.01","-","-"
"SWON","SOFTWAREONE HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"GRPN","GROUPON INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"SHW","SHERWIN WILLIAMS","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"PROX","PROXIMUS NV","Aktien","0.01","Belgien","Nyse Euronext - Euronext Brussels"
"PHM","PULTEGROUP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SCHB","SCHIBSTED B","Aktien","0.01","Norwegen","Oslo Bors Asa"
"2659","SAN-A LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AGAS","AVANCE GAS HOLDING LTD","Aktien","0.01","Bermuda","Oslo Bors Asa"
"NTST","NETSTREIT CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.01","-","-"
"-","JAPAN GOVERNMENT OF 10YR 374","-","0.01","-","-"
"6954","FANUC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"LOOMIS","LOOMIS","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"MAP","MAPFRE SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"BOSN","BOSSARD HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"NCC B","NCC B","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Aktien","0.01","Irland","Irish Stock Exchange - All Market"
"GRE","GRENERGY RENOVABLES SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0.01","-","-"
"PUBM","PUBMATIC INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"6532","BAYCURRENT CONSULTING INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","ATALAYA MINING PLC COMMON STOCK GBP.075","-","0.01","-","-"
"MOZN","MOBILEZONE HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Obligationen (FI)","0.01","Japan","-"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"WRK","WESTROCK","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CHIMERA INVESTMENT CORP REIT","-","0.01","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.01","-","-"
"ARJO B","ARJO CLASS B","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"EPI A","EPIROC CLASS A","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"-","VAN LANSCHOT KEMPEN NV","-","0.01","-","-"
"NMIH","NMI HOLDINGS INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"RDWR","RADWARE LTD","Aktien","0.01","Israel","NASDAQ"
"VIV","VIVENDI","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
