﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"EXTR","EXTREME NETWORKS INC","IT","Aktien","9’662’708.65","0.66","9’662’708.65","718’417.00","13.45","Vereinigte Staaten","NASDAQ","USD"
"NSSC","NAPCO SECURITY TECHNOLOGIES INC","IT","Aktien","9’589’502.45","0.65","9’589’502.45","184’591.00","51.95","Vereinigte Staaten","NASDAQ","USD"
"763","ZTE CORP H","IT","Aktien","9’339’619.34","0.63","9’339’619.34","4’219’800.00","2.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TMV","TEAMVIEWER","IT","Aktien","8’759’090.96","0.60","8’759’090.96","780’210.00","11.23","Deutschland","Xetra","EUR"
"DOKA","DORMAKABA HOLDING AG","Industrie","Aktien","8’680’815.71","0.59","8’680’815.71","16’921.00","513.02","Schweiz","SIX Swiss Exchange","CHF"
"7518","NET ONE SYSTEMS LTD","IT","Aktien","8’523’652.87","0.58","8’523’652.87","465’100.00","18.33","Japan","Tokyo Stock Exchange","JPY"
"022100","POSCO DX COMPANY LTD","IT","Aktien","8’200’018.45","0.56","8’200’018.45","294’324.00","27.86","Korea","Korea Exchange (Stock Market)","KRW"
"EVBG","EVERBRIDGE INC","IT","Aktien","8’075’482.06","0.55","8’075’482.06","230’794.00","34.99","Vereinigte Staaten","NASDAQ","USD"
"INFN","INFINERA CORP","IT","Aktien","7’709’434.53","0.52","7’709’434.53","1’265’917.00","6.09","Vereinigte Staaten","NASDAQ","USD"
"BB","BLACKBERRY LTD","IT","Aktien","7’460’658.71","0.51","7’460’658.71","2’985’027.00","2.50","Kanada","Toronto Stock Exchange","CAD"
"9917","TAIWAN SECOM LTD","Industrie","Aktien","7’348’904.95","0.50","7’348’904.95","1’813’000.00","4.05","Taiwan","Taiwan Stock Exchange","TWD"
"NTCT","NETSCOUT SYSTEMS INC","IT","Aktien","7’256’722.11","0.49","7’256’722.11","396’759.00","18.29","Vereinigte Staaten","NASDAQ","USD"
"YOU","CLEAR SECURE INC CLASS A","IT","Aktien","7’216’390.87","0.49","7’216’390.87","385’697.00","18.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARLO","ARLO TECHNOLOGIES INC","IT","Aktien","7’107’060.80","0.48","7’107’060.80","545’020.00","13.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PAR","PAR TECHNOLOGY CORP","IT","Aktien","6’958’866.02","0.47","6’958’866.02","147’778.00","47.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVPT","AVEPOINT INC CLASS A","IT","Aktien","6’578’073.06","0.45","6’578’073.06","631’293.00","10.42","Vereinigte Staaten","NASDAQ","USD"
"HMS","HMS NETWORKS","IT","Aktien","6’345’220.71","0.43","6’345’220.71","159’841.00","39.70","Schweden","Nasdaq Omx Nordic","SEK"
"COK","CANCOM","IT","Aktien","6’258’634.90","0.43","6’258’634.90","181’018.00","34.57","Deutschland","Xetra","EUR"
"MYEG","MY E.G. SERVICES","Industrie","Aktien","6’080’432.43","0.41","6’080’432.43","28’122’000.00","0.22","Malaysia","Bursa Malaysia","MYR"
"5388","SERCOMM CORP","IT","Aktien","5’412’326.80","0.37","5’412’326.80","1’488’000.00","3.64","Taiwan","Taiwan Stock Exchange","TWD"
"UI","UBIQUITI INC","IT","Aktien","5’144’128.56","0.35","5’144’128.56","35’316.00","145.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ATEN","A10 NETWORKS INC","IT","Aktien","5’043’006.60","0.34","5’043’006.60","364’116.00","13.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FSLY","FASTLY INC CLASS A","IT","Aktien","4’972’118.91","0.34","4’972’118.91","674’643.00","7.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6214","SYSTEX CORP","IT","Aktien","4’923’739.65","0.33","4’923’739.65","1’283’000.00","3.84","Taiwan","Taiwan Stock Exchange","TWD"
"012750","S-1 CORP","Industrie","Aktien","4’687’866.33","0.32","4’687’866.33","111’256.00","42.14","Korea","Korea Exchange (Stock Market)","KRW"
"DGII","DIGI INTERNATIONAL INC","IT","Aktien","4’658’642.24","0.32","4’658’642.24","203’168.00","22.93","Vereinigte Staaten","NASDAQ","USD"
"NXSN","NEXT VISION STABILIZED SYSTEMS LTD","IT","Aktien","4’557’418.59","0.31","4’557’418.59","318’588.00","14.31","Israel","Tel Aviv Stock Exchange","ILS"
"GDYN","GRID DYNAMICS HOLDINGS INC CLASS A","IT","Aktien","3’381’203.63","0.23","3’381’203.63","321’713.00","10.51","Vereinigte Staaten","NASDAQ","USD"
"SWI","SOLARWINDS CORP","IT","Aktien","3’300’964.95","0.22","3’300’964.95","273’939.00","12.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BASE","COUCHBASE INC","IT","Aktien","3’292’734.50","0.22","3’292’734.50","180’325.00","18.26","Vereinigte Staaten","NASDAQ","USD"
"6588","TOSHIBA TEC CORP","IT","Aktien","3’145’741.64","0.21","3’145’741.64","147’100.00","21.39","Japan","Tokyo Stock Exchange","JPY"
"3076","AI HOLDINGS CORP","IT","Aktien","2’948’213.35","0.20","2’948’213.35","199’600.00","14.77","Japan","Tokyo Stock Exchange","JPY"
"OSPN","ONESPAN INC","IT","Aktien","2’880’718.10","0.20","2’880’718.10","224’705.00","12.82","Vereinigte Staaten","NASDAQ","USD"
"MITK","MITEK SYSTEMS INC","IT","Aktien","2’846’830.48","0.19","2’846’830.48","254’636.00","11.18","Vereinigte Staaten","NASDAQ","USD"
"MIATK.E","MIA TEKNOLOJI","IT","Aktien","2’844’715.57","0.19","2’844’715.57","1’430’364.00","1.99","Türkei","Istanbul Stock Exchange","TRY"
"3762","TECHMATRIX CORP","IT","Aktien","2’740’522.19","0.19","2’740’522.19","220’200.00","12.45","Japan","Tokyo Stock Exchange","JPY"
"SMRT","SMARTRENT INC CLASS A","IT","Aktien","2’559’797.55","0.17","2’559’797.55","1’071’045.00","2.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTGR","NETGEAR INC","IT","Aktien","2’544’328.80","0.17","2’544’328.80","166’296.00","15.30","Vereinigte Staaten","NASDAQ","USD"
"4722","FUTURE CORP","IT","Aktien","2’474’474.70","0.17","2’474’474.70","260’500.00","9.50","Japan","Tokyo Stock Exchange","JPY"
"ADTN","ADTRAN HOLDINGS INC","IT","Aktien","2’251’374.68","0.15","2’251’374.68","428’018.00","5.26","Vereinigte Staaten","NASDAQ","USD"
"9692","COMPUTER ENGINEERING & CONSULTING","IT","Aktien","2’168’151.81","0.15","2’168’151.81","162’900.00","13.31","Japan","Tokyo Stock Exchange","JPY"
"INTB3","INTELBRAS TELECOMUNICACOES SA","IT","Aktien","2’145’844.99","0.15","2’145’844.99","516’197.00","4.16","Brasilien","XBSP","BRL"
"3962","CHANGE HOLDINGS INC","IT","Aktien","2’122’617.80","0.14","2’122’617.80","284’300.00","7.47","Japan","Tokyo Stock Exchange","JPY"
"4432","WINGARC1ST INC","IT","Aktien","2’066’960.09","0.14","2’066’960.09","122’600.00","16.86","Japan","Tokyo Stock Exchange","JPY"
"TNXT","TINEXTA","Industrie","Aktien","1’986’075.04","0.13","1’986’075.04","114’815.00","17.30","Italien","Borsa Italiana","EUR"
"6206","FLYTECH TECHNOLOGY LTD","IT","Aktien","1’884’808.04","0.13","1’884’808.04","645’000.00","2.92","Taiwan","Taiwan Stock Exchange","TWD"
"3059","ALTEK CORP","Nicht-Basiskonsumgüter","Aktien","1’858’388.18","0.13","1’858’388.18","1’511’000.00","1.23","Taiwan","Taiwan Stock Exchange","TWD"
"2326","DIGITAL ARTS INC","IT","Aktien","1’746’692.78","0.12","1’746’692.78","62’300.00","28.04","Japan","Tokyo Stock Exchange","JPY"
"2332","D-LINK CORP","IT","Aktien","1’686’635.94","0.11","1’686’635.94","2’990’000.00","0.56","Taiwan","Taiwan Stock Exchange","TWD"
"3844","COMTURE CORP","IT","Aktien","1’600’817.48","0.11","1’600’817.48","141’100.00","11.35","Japan","Tokyo Stock Exchange","JPY"
"UIS","UNISYS CORP","IT","Aktien","1’496’286.61","0.10","1’496’286.61","362’297.00","4.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"3380","ALPHA NETWORKS INC","IT","Aktien","1’435’272.72","0.10","1’435’272.72","1’338’000.00","1.07","Taiwan","Taiwan Stock Exchange","TWD"
"053800","AHNLAB INC","IT","Aktien","1’422’307.01","0.10","1’422’307.01","32’414.00","43.88","Korea","Korea Exchange (Kosdaq)","KRW"
"050890","SOLID INC","IT","Aktien","1’263’745.06","0.09","1’263’745.06","318’598.00","3.97","Korea","Korea Exchange (Kosdaq)","KRW"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","818’998.27","0.06","818’998.27","131’744’061.00","0.62","Japan","-","JPY"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","650’654.90","0.04","650’654.90","21’108’221.00","3.08","Taiwan","-","TWD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","364’471.85","0.02","364’471.85","364’472.00","100.00","Vereinigte Staaten","-","USD"
"MYR","MYR CASH","Cash und/oder Derivate","Geldmarkt","348’653.41","0.02","348’653.41","1’644’772.00","21.20","Malaysia","-","MYR"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","207’869.22","0.01","207’869.22","286’131’976.00","0.07","Korea","-","KRW"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","150’413.39","0.01","150’413.39","225’220.00","66.79","Australien","-","AUD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","146’000.00","0.01","146’000.00","146’000.00","100.00","Vereinigte Staaten","-","USD"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","142’116.65","0.01","142’116.65","1’505’044.00","9.44","Schweden","-","SEK"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","136’900.85","0.01","136’900.85","108’299.00","126.41","Vereinigtes Königreich","-","GBP"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","53’188.55","0.00","53’188.55","295’433.00","18.00","Brasilien","-","BRL"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","47’451.72","0.00","47’451.72","370’475.00","12.81","Hongkong","-","HKD"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","44’713.71","0.00","44’713.71","311’127.00","14.37","Dänemark","-","DKK"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","42’972.31","0.00","42’972.31","161’885.00","26.54","Israel","-","ILS"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","17’804.74","0.00","17’804.74","24’363.00","73.08","Kanada","-","CAD"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","16’090.36","0.00","16’090.36","14’459.00","111.28","Schweiz","-","CHF"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","6’524.43","0.00","6’524.43","6’088.00","107.18","Europäische Union","-","EUR"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","2’753.00","0.00","2’753.00","3’731.00","73.79","Singapur","-","SGD"
"TRY","TRY CASH","Cash und/oder Derivate","Geldmarkt","1’026.77","0.00","1’026.77","33’661.00","3.05","Türkei","-","TRY"
"JPY","JPY/USD","Cash und/oder Derivate","FX","708.36","0.00","708.36","-110’577’613.00","1.00","Vereinigte Staaten","-","USD"
"ILS","ILS/USD","Cash und/oder Derivate","FX","133.01","0.00","133.01","-146’834.00","1.00","Vereinigte Staaten","-","USD"
"NQU4","NASDAQ 100 E-MINI SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","1’195’635.00","3.00","19’927.25","-","Index And Options Market","USD"
"RTYU4","RUSSELL 2000 EMINI CME SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","1’239’000.00","12.00","2’065.00","-","Chicago Mercantile Exchange","USD"
 
