﻿iShares MSCI Poland UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.03","Indien","New York Stock Exchange Inc."
"8002","MARUBENI CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.03","Frankreich","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"4151","KYOWA KIRIN LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Aktien","0.03","Australien","Asx - All Markets"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.03","Deutschland","-"
"QCOM","QUALCOMM INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"CS","AXA SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.03","Finnland","-"
"SAF","SAFRAN SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"5801","FURUKAWA ELECTRIC LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5706","MITSUI MINING AND SMELTING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FP","TOTAL","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.02","-","-"
"1963","JGC HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.02","-","-"
"4183","MITSUI CHEMICALS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligationen (FI)","0.02","Deutschland","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"6326","KUBOTA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.02","-","-"
"2768","SOJITZ CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SHW","SHERWIN WILLIAMS","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"8001","ITOCHU CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Aktien","0.02","Schweiz","London Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0.01","-","-"
"SAN","SANOFI SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","UK CONV GILT","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"1808","HASEKO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"2503","KIRIN HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4902","KONICA MINOLTA INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"HOLN","HOLCIM LTD AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"-","UK CONV GILT","-","0.01","-","-"
"GPC","GENUINE PARTS","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.01","Indien","New York Stock Exchange Inc."
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.01","-","-"
"6473","JTEKT CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"COP","CONOCOPHILLIPS","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FRENCH REPUBLIC","-","0.01","-","-"
"7004","HITACHI ZOSEN CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0.01","-","-"
"A","AGILENT TECHNOLOGIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"BSL","BLUESCOPE STEEL LTD","Aktien","0.01","Australien","Asx - All Markets"
"-","UNIVERSAL MUSIC GROUP NV","-","0.01","-","-"
"Z","ZILLOW GROUP INC CLASS C","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"APTV","APTIV PLC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","IRELAND GOVERNMENT","-","0.01","-","-"
"6503","MITSUBISHI ELECTRIC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VIV","VIVENDI","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","JAPAN GOVERNMENT OF 2YR 440","-","0.01","-","-"
"4631","DIC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BA","BOEING","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"4061","DENKA CO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KPN","KONINKLIJKE KPN NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"AAL","ANGLO AMERICAN PLC","Aktien","0.00","Südafrika","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"VACN","VAT GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"ABC","AMERISOURCEBERGEN CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PGHN","PARTNERS GROUP HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.00","Österreich","-"
"-","TREASURY NOTE","-","0.00","-","-"
"-","UK CONV GILT","-","0.00","-","-"
"8031","MITSUI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4755","RAKUTEN GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HBAN","HUNTINGTON BANCSHARES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.00","Vereinigtes Königreich","Boerse Duesseldorf"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"-","TREASURY NOTE","-","0.00","-","-"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.00","-","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.00","Österreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"BC","BRUNSWICK CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ARGX","ARGENX","Aktien","0.00","Niederlande","Nyse Euronext - Euronext Brussels"
"S32","SOUTH32 LTD","Aktien","0.00","Australien","Asx - All Markets"
"APH","AMPHENOL CORP CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CSX","CSX CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"4324","DENTSU GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AON","AON PLC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ENI","ENI","Aktien","0.00","Italien","Borsa Italiana"
"KBC","KBC GROEP","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"ARMK","ARAMARK","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SCI","SERVICE","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MT","ARCELORMITTAL SA","Aktien","0.00","Luxemburg","Euronext Amsterdam"
"6707","SANKEN ELECTRIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0.00","-","-"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"9301","MITSUBISHI LOGISTICS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"CPRT","COPART INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NESN","NESTLE SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FDR","FLUIDRA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MDB","MONGODB INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"REE","RED ELECTRICA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"LONN","LONZA GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"SEIC","SEI INVESTMENTS","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"-","GEORG FISCHER AG COMMON STOCK","-","0.00","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"7459","MEDIPAL HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TROW","T ROWE PRICE GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"EMSN","EMS-CHEMIE HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.00","-","-"
"9008","KEIO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.00","-","-"
"AG1","AUTO1 GROUP","Aktien","0.00","Deutschland","Xetra"
"NGB","NORWAY (KINGDOM OF)","Obligationen (FI)","0.00","Norwegen","-"
"SMDS","SMITH (DS) PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"GM","GENERAL MOTORS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PSN","PARSONS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"2337","ICHIGO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KARN","KARDEX HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","Boerse Duesseldorf"
"CHD","CHURCH AND DWIGHT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BEAN","BELIMO N AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"AAXJ","ISHARES MSCI ALL COUNTRY ASIA EX J","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DASH","DOORDASH INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","NETHERLANDS KINGDOM OF","-","0.00","-","-"
"TM5","T MOBILE US INC","Aktien","0.00","Vereinigte Staaten","Deutsche Börse AG"
"LUV","SOUTHWEST AIRLINES","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"5711","MITSUBISHI MATERIALS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SCHN","SCHINDLER HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"RIO","RIO TINTO PLC","Aktien","0.00","Australien","London Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"GNC","GREENCORE GROUP PLC","Aktien","0.00","Irland","London Stock Exchange"
"5938","LIXIL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FHZN","FLUGHAFEN ZUERICH AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"SPT","SPIRENT COMMUNICATIONS","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"SWN","SOUTHWESTERN ENERGY","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"BALN","BALOISE HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"LEN","LENNAR A CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","Boerse Duesseldorf"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"COTN","COMET HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"HES","HESS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8392","OITA BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PFE","PFIZER INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FINLAND REPUBLIC OF","-","0.00","-","-"
"WAVE","WAVESTONE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"CHE","CHEMED CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SLM","SLM CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","HOLLYSYS AUTOMATION TECHNOLOGIES L","-","0.00","-","-"
"MGNS","MORGAN SINDALL GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CLN","CLARIANT AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"RDW","REDROW PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.00","Finnland","-"
"GS","GOLDMAN SACHS GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3341","NIHON CHOUZAI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IMI","IMI PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"FOUR","4IMPRINT GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.00","Finnland","-"
"CPRI","CAPRI HOLDINGS LTD","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"BBN","BELLEVUE GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","SCHWEITER TECHNOLOGIES AG COMMON STOCK","-","0.00","-","-"
"OXY","OCCIDENTAL PETROLEUM CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"KLR","KELLER GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0.00","-","-"
"CHRW","CH ROBINSON WORLDWIDE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DC.","DIXONS CARPHONE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ACA","CREDIT AGRICOLE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"SNR","SENIOR PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"AFX","ALPHA FX GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"LLY","ELI LILLY","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8604","NOMURA HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SXS","SPECTRIS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"COG","CABOT OIL & GAS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DOW","DOW INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"HCO","HIGH CO SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"KMI","KINDER MORGAN INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"EA","ELECTRONIC ARTS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","CRODA INTL","-","0.00","Vereinigtes Königreich","-"
"CME","CME GROUP INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ASML","ASML HOLDING NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"ZYXI","ZYNEX INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SAM","BOSTON BEER INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8267","AEON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WMT","WALMART INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IR","INGERSOLL RAND INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ALL","ALLSTATE CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TLW","TULLOW OIL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BDX","BECTON DICKINSON","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.00","Niederlande","-"
"2281","PRIMA MEAT PACKERS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CMI","CUMMINS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ITRK","INTERTEK GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BXC","BLUELINX HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9790","FUKUI COMPUTER HOLDING INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
