﻿iShares MSCI Global Min Vol Factor ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"18/Oct/2011"
Shares Outstanding,"39’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"KR","KROGER","Consumer Staples","Equity","31’098’950.43","0.75","31’098’950.43","622’851.00","49.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TCS","TATA CONSULTANCY SERVICES LTD","Information Technology","Equity","30’476’458.56","0.74","30’476’458.56","650’937.00","46.82","India","National Stock Exchange Of India","USD","83.39","INR","-"
"PGR","PROGRESSIVE CORP","Financials","Equity","29’982’730.79","0.72","29’982’730.79","144’349.00","207.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOC","NORTHROP GRUMMAN CORP","Industrials","Equity","29’489’401.80","0.71","29’489’401.80","67’644.00","435.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"7751","CANON INC","Information Technology","Equity","29’186’362.05","0.71","29’186’362.05","1’078’300.00","27.07","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","28’143’395.37","0.68","28’143’395.37","29’823’100.00","0.94","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","26’781’480.45","0.65","26’781’480.45","154’851.00","172.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","26’556’606.16","0.64","26’556’606.16","29’332.00","905.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","26’478’358.64","0.64","26’478’358.64","418’564.00","63.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","25’637’057.01","0.62","25’637’057.01","254’109.00","100.89","United States","NASDAQ","USD","1.00","USD","-"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","25’051’863.62","0.61","25’051’863.62","42’153’000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","24’890’880.96","0.60","24’890’880.96","45’936.00","541.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEC","WEC ENERGY GROUP INC","Utilities","Equity","24’381’288.08","0.59","24’381’288.08","310’748.00","78.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"9433","KDDI CORP","Communication","Equity","24’091’719.51","0.58","24’091’719.51","911’000.00","26.45","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","23’544’857.70","0.57","23’544’857.70","22’295.00","1’056.06","United States","NASDAQ","USD","1.00","USD","01/Jan/1970"
"EA","ELECTRONIC ARTS INC","Communication","Equity","23’491’873.98","0.57","23’491’873.98","168’606.00","139.33","United States","NASDAQ","USD","1.00","USD","-"
"6701","NEC CORP","Information Technology","Equity","23’244’209.25","0.56","23’244’209.25","282’300.00","82.34","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"V","VISA INC CLASS A","Financials","Equity","22’231’733.94","0.54","22’231’733.94","84’702.00","262.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","22’150’447.56","0.54","22’150’447.56","328’788.00","67.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","22’007’731.20","0.53","22’007’731.20","128’310.00","171.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BHARTIARTL","BHARTI AIRTEL LTD","Communication","Equity","21’846’348.63","0.53","21’846’348.63","1’261’530.00","17.32","India","National Stock Exchange Of India","USD","83.39","INR","-"
"857","PETROCHINA LTD H","Energy","Equity","21’708’456.08","0.52","21’708’456.08","21’454’000.00","1.01","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","21’310’525.14","0.52","21’310’525.14","152’534.00","139.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORA","ORANGE SA","Communication","Equity","21’165’346.25","0.51","21’165’346.25","2’111’225.00","10.03","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","01/Jan/1998"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","20’275’403.50","0.49","20’275’403.50","119’225.00","170.06","United States","Cboe BZX formerly known as BATS","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","20’031’587.44","0.48","20’031’587.44","108’968.00","183.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","19’559’024.64","0.47","19’559’024.64","188’648.00","103.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","19’494’651.68","0.47","19’494’651.68","70’212.00","277.65","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Communication","Equity","18’983’065.86","0.46","18’983’065.86","9’355’200.00","2.03","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"9022","CENTRAL JAPAN RAILWAY","Industrials","Equity","18’759’727.09","0.45","18’759’727.09","868’900.00","21.59","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"GIB.A","CGI INC","Information Technology","Equity","18’557’767.20","0.45","18’557’767.20","185’965.00","99.79","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"HUM","HUMANA INC","Health Care","Equity","18’283’815.45","0.44","18’283’815.45","48’933.00","373.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORCL","ORACLE CORP","Information Technology","Equity","18’202’939.20","0.44","18’202’939.20","128’916.00","141.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"K","KELLANOVA","Consumer Staples","Equity","17’829’291.76","0.43","17’829’291.76","309’107.00","57.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKL","MARKEL GROUP INC","Financials","Equity","17’708’842.74","0.43","17’708’842.74","11’239.00","1’575.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCLTECH","HCL TECHNOLOGIES LTD","Information Technology","Equity","17’167’504.07","0.42","17’167’504.07","980’786.00","17.50","India","National Stock Exchange Of India","USD","83.39","INR","-"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Information Technology","Equity","16’969’755.00","0.41","16’969’755.00","102’847.00","165.00","Israel","NASDAQ","USD","1.00","USD","28/Jun/1996"
"BBCA","BANK CENTRAL ASIA","Financials","Equity","16’807’889.01","0.41","16’807’889.01","27’730’900.00","0.61","Indonesia","Indonesia Stock Exchange","USD","16’375.00","IDR","-"
"2412","CHUNGHWA TELECOM LTD","Communication","Equity","16’688’716.61","0.40","16’688’716.61","4’314’000.00","3.87","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrials","Equity","16’472’378.70","0.40","16’472’378.70","107’033.00","153.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WCN","WASTE CONNECTIONS INC","Industrials","Equity","16’439’123.20","0.40","16’439’123.20","93’745.00","175.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCMN","SWISSCOM AG","Communication","Equity","16’432’406.52","0.40","16’432’406.52","29’211.00","562.54","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","16’398’498.48","0.40","16’398’498.48","168’987.00","97.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"7974","NINTENDO LTD","Communication","Equity","16’281’186.12","0.39","16’281’186.12","306’100.00","53.19","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"L","LOEWS CORP","Financials","Equity","16’052’806.68","0.39","16’052’806.68","214’782.00","74.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","16’050’757.75","0.39","16’050’757.75","117’373.00","136.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMGN","AMGEN INC","Health Care","Equity","15’956’509.05","0.39","15’956’509.05","51’069.00","312.45","United States","NASDAQ","USD","1.00","USD","-"
"9020","EAST JAPAN RAILWAY","Industrials","Equity","15’836’929.32","0.38","15’836’929.32","956’100.00","16.56","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","15’730’665.20","0.38","15’730’665.20","470’978.00","33.40","United States","NASDAQ","USD","1.00","USD","-"
"7010","SAUDI TELECOM","Communication","Equity","15’724’201.01","0.38","15’724’201.01","1’573’091.00","10.00","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"WRB","WR BERKLEY CORP","Financials","Equity","15’722’757.88","0.38","15’722’757.88","200’086.00","78.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","15’673’268.40","0.38","15’673’268.40","228’440.00","68.61","United States","NASDAQ","USD","1.00","USD","-"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","15’551’097.77","0.38","15’551’097.77","4’053’074.00","3.84","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","15’436’248.75","0.37","15’436’248.75","112’125.00","137.67","United States","NASDAQ","USD","1.00","USD","-"
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","15’215’880.89","0.37","15’215’880.89","511’000.00","29.78","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","10/Nov/1994"
"1088","CHINA SHENHUA ENERGY LTD H","Energy","Equity","15’034’038.22","0.36","15’034’038.22","3’265’000.00","4.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"FI","FISERV INC","Financials","Equity","14’975’241.12","0.36","14’975’241.12","100’478.00","149.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSN","VERISIGN INC","Information Technology","Equity","14’972’182.40","0.36","14’972’182.40","84’208.00","177.80","United States","NASDAQ","USD","1.00","USD","-"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","14’879’141.58","0.36","14’879’141.58","20’133’000.00","0.74","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TJX","TJX INC","Consumer Discretionary","Equity","14’859’316.20","0.36","14’859’316.20","134’962.00","110.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","14’645’794.32","0.35","14’645’794.32","454’556.00","32.22","United States","NASDAQ","USD","1.00","USD","-"
"4578","OTSUKA HOLDINGS LTD","Health Care","Equity","14’591’315.43","0.35","14’591’315.43","346’700.00","42.09","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","14’589’590.00","0.35","14’589’590.00","45’800.00","318.55","United States","NASDAQ","USD","1.00","USD","-"
"9735","SECOM LTD","Industrials","Equity","14’074’877.53","0.34","14’074’877.53","238’400.00","59.04","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Equity","14’012’632.88","0.34","14’012’632.88","15’922’621.00","0.88","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","13’978’100.80","0.34","13’978’100.80","101’144.00","138.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","13’362’152.48","0.32","13’362’152.48","366’488.00","36.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Equity","13’322’270.67","0.32","13’322’270.67","31’141’406.00","0.43","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"INCY","INCYTE CORP","Health Care","Equity","13’011’355.56","0.31","13’011’355.56","214’638.00","60.62","United States","NASDAQ","USD","1.00","USD","-"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","12’853’996.70","0.31","12’853’996.70","49’570.00","259.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASIANPAINT","ASIAN PAINTS LTD","Materials","Equity","12’737’245.70","0.31","12’737’245.70","364’110.00","34.98","India","National Stock Exchange Of India","USD","83.39","INR","-"
"2222","SAUDI ARABIAN OIL","Energy","Equity","12’690’189.87","0.31","12’690’189.87","1’718’719.00","7.38","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","12’381’495.18","0.30","12’381’495.18","216’687.00","57.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AON","AON PLC CLASS A","Financials","Equity","12’243’166.74","0.30","12’243’166.74","41’703.00","293.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","12’039’912.64","0.29","12’039’912.64","133’658.00","90.08","United States","NASDAQ","USD","1.00","USD","-"
"NESN","NESTLE SA","Consumer Staples","Equity","12’006’276.61","0.29","12’006’276.61","117’628.00","102.07","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"SJM","JM SMUCKER","Consumer Staples","Equity","11’674’585.68","0.28","11’674’585.68","107’067.00","109.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2357","ASUSTEK COMPUTER INC","Information Technology","Equity","11’574’433.98","0.28","11’574’433.98","754’000.00","15.35","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"FFIV","F5 INC","Information Technology","Equity","11’437’105.38","0.28","11’437’105.38","66’406.00","172.23","United States","NASDAQ","USD","1.00","USD","-"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","10’995’203.82","0.27","10’995’203.82","54’073.00","203.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEN","GEN DIGITAL INC","Information Technology","Equity","10’975’537.54","0.27","10’975’537.54","439’373.00","24.98","United States","NASDAQ","USD","1.00","USD","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","10’855’318.08","0.26","10’855’318.08","165’882.00","65.44","United States","NASDAQ","USD","1.00","USD","-"
"CI","CIGNA","Health Care","Equity","10’740’219.30","0.26","10’740’219.30","32’490.00","330.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRO","BROWN & BROWN INC","Financials","Equity","10’724’014.22","0.26","10’724’014.22","119’942.00","89.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Equity","10’653’771.37","0.26","10’653’771.37","12’299’798.00","0.87","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Health Care","Equity","10’455’333.69","0.25","10’455’333.69","126’993.00","82.33","United States","NASDAQ","USD","1.00","USD","-"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Equity","10’392’182.40","0.25","10’392’182.40","28’676.00","362.40","United States","NASDAQ","USD","1.00","USD","-"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","10’366’691.47","0.25","10’366’691.47","340’003.00","30.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","10’318’254.38","0.25","10’318’254.38","441’200.00","23.39","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2317","HON HAI PRECISION INDUSTRY LTD","Information Technology","Equity","10’316’908.90","0.25","10’316’908.90","1’564’000.00","6.60","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","26/Sept/1991"
"2","CLP HOLDINGS LTD","Utilities","Equity","10’290’535.57","0.25","10’290’535.57","1’273’254.00","8.08","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","10’204’056.10","0.25","10’204’056.10","77’035.00","132.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BDX","BECTON DICKINSON","Health Care","Equity","10’070’330.19","0.24","10’070’330.19","43’089.00","233.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","10’016’802.00","0.24","10’016’802.00","19’400.00","516.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRENT","TRENT LTD","Consumer Discretionary","Equity","9’908’777.96","0.24","9’908’777.96","150’783.00","65.72","India","National Stock Exchange Of India","USD","83.39","INR","-"
"CPB","CAMPBELL SOUP","Consumer Staples","Equity","9’873’969.81","0.24","9’873’969.81","218’499.00","45.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"T","AT&T INC","Communication","Equity","9’833’394.48","0.24","9’833’394.48","514’568.00","19.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Equity","9’690’806.16","0.23","9’690’806.16","7’800’000.00","1.24","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","9’628’706.84","0.23","9’628’706.84","129’907.00","74.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","9’585’025.31","0.23","9’585’025.31","31’591.00","303.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"4684","OBIC LTD","Information Technology","Equity","9’515’180.90","0.23","9’515’180.90","73’800.00","128.93","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"DSG","DESCARTES SYSTEMS GROUP INC","Information Technology","Equity","9’400’699.60","0.23","9’400’699.60","97’046.00","96.87","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financials","Equity","9’334’881.10","0.23","9’334’881.10","11’922’738.00","0.78","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Equity","9’306’163.90","0.22","9’306’163.90","11’611’766.00","0.80","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"PTC","PTC INC","Information Technology","Equity","9’178’695.08","0.22","9’178’695.08","50’524.00","181.67","United States","NASDAQ","USD","1.00","USD","-"
"9532","OSAKA GAS LTD","Utilities","Equity","9’173’563.97","0.22","9’173’563.97","416’500.00","22.03","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ROL","ROLLINS INC","Industrials","Equity","9’144’612.12","0.22","9’144’612.12","187’428.00","48.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CME","CME GROUP INC CLASS A","Financials","Equity","9’040’257.80","0.22","9’040’257.80","45’983.00","196.60","United States","NASDAQ","USD","1.00","USD","-"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materials","Equity","8’925’462.51","0.22","8’925’462.51","63’788.00","139.92","India","National Stock Exchange Of India","USD","83.39","INR","-"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","8’863’222.50","0.21","8’863’222.50","18’975.00","467.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EICHERMOT","EICHER MOTORS LTD","Consumer Discretionary","Equity","8’631’234.96","0.21","8’631’234.96","154’022.00","56.04","India","National Stock Exchange Of India","USD","83.39","INR","-"
"9502","CHUBU ELECTRIC POWER INC","Utilities","Equity","8’590’307.72","0.21","8’590’307.72","726’900.00","11.82","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","8’548’433.42","0.21","8’548’433.42","409’500.00","20.88","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"11","HANG SENG BANK LTD","Financials","Equity","8’455’183.54","0.20","8’455’183.54","657’500.00","12.86","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","8’279’583.42","0.20","8’279’583.42","49’871.00","166.02","United States","NASDAQ","USD","1.00","USD","-"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","8’191’987.04","0.20","8’191’987.04","114’031.00","71.84","United States","NASDAQ","USD","1.00","USD","-"
"1810","XIAOMI CORP","Information Technology","Equity","8’122’427.44","0.20","8’122’427.44","3’848’000.00","2.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financials","Equity","8’120’558.30","0.20","8’120’558.30","9’978’905.00","0.81","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"GD","GENERAL DYNAMICS CORP","Industrials","Equity","8’060’959.62","0.19","8’060’959.62","27’783.00","290.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Equity","8’017’350.82","0.19","8’017’350.82","4’762.00","1’683.61","United States","NASDAQ","USD","1.00","USD","-"
"NESTLEIND","NESTLE INDIA LTD","Consumer Staples","Equity","7’862’585.69","0.19","7’862’585.69","256’948.00","30.60","India","National Stock Exchange Of India","USD","83.39","INR","-"
"MARUTI","MARUTI SUZUKI INDIA LTD","Consumer Discretionary","Equity","7’754’193.71","0.19","7’754’193.71","53’732.00","144.31","India","National Stock Exchange Of India","USD","83.39","INR","-"
