﻿iShares® iBonds® 2024 Term High Yield and Income ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"07/May/2019"
Shares Outstanding,"18’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"VERIZON COMMUNICATIONS INC","Corporates","Fixed Income","3’628’352","0.84","3’628’352.34","3’635’000.00","92343VCR3","US92343VCR33","BRXND27","United States","-","USD","0.34","5.67","1.00","01/Nov/2024","3.50","0.33","-","5.67","0.33","5.67","USD","29/Oct/2014","29/Oct/2014"
"NEXTERA ENERGY CAPITAL HOLDINGS IN","Corporates","Fixed Income","3’537’483","0.82","3’537’482.87","3’500’000.00","65339KBL3","US65339KBL35","-","United States","-","USD","0.18","5.97","1.00","01/Sept/2024","4.25","0.17","-","5.97","0.17","5.97","USD","05/Aug/2022","05/Aug/2022"
"CANADIAN PACIFIC RAILWAY COMPANY","Corporates","Fixed Income","3’460’294","0.80","3’460’293.62","3’520’000.00","13645RBD5","US13645RBD52","-","Canada","-","USD","0.42","5.64","1.00","02/Dec/2024","1.35","0.42","-","5.64","0.42","5.64","USD","02/Dec/2021","02/Dec/2021"
"ORACLE CORPORATION","Corporates","Fixed Income","3’417’309","0.79","3’417’308.84","3’365’000.00","68389XAU9","US68389XAU90","BNXCFF3","United States","-","USD","0.03","5.16","1.00","08/Jul/2024","3.40","0.03","-","5.16","0.03","5.16","USD","08/Jul/2014","08/Jul/2014"
"EQUINIX INC","Corporates","Fixed Income","3’364’254","0.78","3’364’253.99","3’395’000.00","29444UBC9","US29444UBC99","BK9QHP2","United States","-","USD","0.38","5.76","1.00","18/Nov/2024","2.63","0.38","-","5.76","0.38","5.76","USD","18/Nov/2019","18/Nov/2019"
"BAXTER INTERNATIONAL INC","Corporates","Fixed Income","3’317’203","0.77","3’317’203.11","3’375’000.00","071813CH0","US071813CH07","-","United States","-","USD","0.41","5.76","1.00","29/Nov/2024","1.32","0.41","-","5.76","0.41","5.76","USD","29/May/2022","10/Jun/2022"
"MICROCHIP TECHNOLOGY INCORPORATED","Corporates","Fixed Income","3’282’409","0.76","3’282’408.59","3’300’000.00","595017BC7","US595017BC70","-","United States","-","USD","0.18","5.89","1.00","01/Sept/2024","0.98","0.17","-","5.89","0.17","5.89","USD","28/May/2021","28/May/2021"
"BNP PARIBAS SA","Corporates","Fixed Income","3’282’218","0.76","3’282’218.48","3’275’000.00","05579T5G7","US05579T5G71","BRJ64K5","France","-","USD","0.29","6.39","1.00","15/Oct/2024","4.25","0.29","-","6.39","0.29","6.39","USD","14/Oct/2014","14/Oct/2014"
"ORACLE CORPORATION","Corporates","Fixed Income","2’919’508","0.68","2’919’508.12","2’940’000.00","68389XBS3","US68389XBS36","BD390T3","United States","-","USD","0.37","5.75","1.00","15/Nov/2024","2.95","0.37","-","5.75","0.37","5.75","USD","09/Nov/2017","09/Nov/2017"
"MPLX LP","Corporates","Fixed Income","2’803’141","0.65","2’803’141.29","2’805’000.00","55336VAG5","US55336VAG59","BDCG2P5","United States","-","USD","0.42","5.90","1.00","01/Dec/2024","4.88","0.41","-","5.90","0.41","5.90","USD","01/Jun/2016","27/Sept/2016"
"EBAY INC","Corporates","Fixed Income","2’711’946","0.63","2’711’945.87","2’680’000.00","278642AL7","US278642AL76","BPDR864","United States","-","USD","0.09","5.75","1.00","01/Aug/2024","3.45","0.09","-","5.75","0.09","5.75","USD","28/Jul/2014","28/Jul/2014"
"DTE ENERGY COMPANY","Corporates","Fixed Income","2’558’518","0.59","2’558’518.07","2’565’000.00","233331AW7","US233331AW74","BK5R4B4","United States","-","USD","0.25","5.93","1.00","01/Oct/2024","2.53","0.25","-","5.93","0.25","5.93","USD","01/Jul/2019","13/Aug/2019"
"VMWARE LLC","Corporates","Fixed Income","2’544’167","0.59","2’544’167.24","2’550’000.00","928563AH8","US928563AH85","-","United States","-","USD","0.13","5.59","1.00","15/Aug/2024","1.00","0.13","-","5.59","0.13","5.59","USD","02/Aug/2021","02/Aug/2021"
"BECTON DICKINSON AND COMPANY","Corporates","Fixed Income","2’271’464","0.53","2’271’463.59","2’290’000.00","075887BF5","US075887BF51","BTDD0Y2","United States","-","USD","0.46","5.82","1.00","15/Dec/2024","3.73","0.45","-","5.82","0.45","5.82","USD","15/Dec/2014","15/Dec/2014"
"GENERAL MOTORS FINANCIAL CO INC","Corporates","Fixed Income","2’204’959","0.51","2’204’959.27","2’230’000.00","37045XDM5","US37045XDM56","-","United States","-","USD","0.29","5.86","1.00","15/Oct/2024","1.20","0.29","-","5.86","0.29","5.86","USD","15/Oct/2021","15/Oct/2021"
"ZIMMER BIOMET HOLDINGS INC","Corporates","Fixed Income","2’133’394","0.50","2’133’393.97","2’165’000.00","98956PAU6","US98956PAU66","-","United States","-","USD","0.39","5.54","1.00","22/Nov/2024","1.45","0.39","-","5.54","0.39","5.54","USD","24/Nov/2021","24/Nov/2021"
"TYSON FOODS INC","Corporates","Fixed Income","2’125’320","0.49","2’125’319.96","2’100’000.00","902494AX1","US902494AX19","BQ0Q9T1","United States","-","USD","0.13","5.82","1.00","15/Aug/2024","3.95","0.13","-","5.82","0.13","5.82","USD","08/Aug/2014","08/Aug/2014"
"GENERAL MOTORS FINANCIAL CO INC","Corporates","Fixed Income","2’087’556","0.49","2’087’556.37","2’095’000.00","37045XCD6","US37045XCD66","BZ6F3T3","United States","-","USD","0.35","5.90","1.00","07/Nov/2024","3.50","0.35","-","5.90","0.35","5.90","USD","07/Nov/2017","07/Nov/2017"
"CITIGROUP INC","Corporates","Fixed Income","2’062’857","0.48","2’062’856.67","2’035’000.00","172967HV6","US172967HV61","BPQN892","United States","-","USD","0.10","6.06","1.00","05/Aug/2024","4.00","0.10","-","6.06","0.10","6.06","USD","05/Aug/2014","05/Aug/2014"
"PLAINS ALL AMERICAN PIPELINE LP","Corporates","Fixed Income","2’045’366","0.48","2’045’366.10","2’050’000.00","72650RBF8","US72650RBF82","BQQCCH2","United States","-","USD","0.34","5.94","1.00","01/Nov/2024","3.60","0.33","-","5.94","0.33","5.94","USD","09/Sept/2014","09/Sept/2014"
"WEIBO CORP","Corporates","Fixed Income","2’033’639","0.47","2’033’638.89","2’000’000.00","948596AD3","US948596AD39","BKF9CQ1","China","-","USD","0.02","3.44","1.00","05/Jul/2024","3.50","0.02","-","3.44","0.02","3.44","USD","05/Jul/2019","05/Jul/2019"
"FORD MOTOR CREDIT COMPANY LLC","Corporates","Fixed Income","2’021’119","0.47","2’021’118.84","2’009’000.00","345397WW9","US345397WW97","BQRRZ11","United States","-","USD","0.19","6.28","1.00","08/Sept/2024","3.66","0.19","-","6.28","0.19","6.28","USD","08/Sept/2014","08/Sept/2014"
"DISCOVER BANK","Corporates","Fixed Income","1’980’534","0.46","1’980’533.96","1’980’000.00","25466AAQ4","US25466AAQ40","-","United States","-","USD","0.20","5.83","1.00","12/Sept/2024","2.45","0.20","-","5.83","0.20","5.83","USD","12/Sept/2019","12/Sept/2019"
"SOUTHERN COMPANY (THE)","Corporates","Fixed Income","1’965’902","0.46","1’965’901.89","1’935’000.00","842587DC8","US842587DC82","-","United States","-","USD","0.09","6.88","1.00","01/Aug/2024","4.47","0.09","-","6.88","0.09","6.88","USD","01/May/2022","09/May/2022"
"DELL INTERNATIONAL LLC","Corporates","Fixed Income","1’927’968","0.45","1’927’968.25","1’895’000.00","24703TAB2","US24703TAB26","-","United States","-","USD","0.05","5.42","1.00","15/Jul/2024","4.00","0.05","-","5.42","0.05","5.42","USD","15/Jan/2021","15/Jun/2021"
"MARATHON PETROLEUM CORP","Corporates","Fixed Income","1’910’211","0.44","1’910’210.82","1’900’000.00","56585AAG7","US56585AAG76","BQQGYZ6","United States","-","USD","0.21","5.93","1.00","15/Sept/2024","3.63","0.21","-","5.93","0.21","5.93","USD","05/Sept/2014","05/Sept/2014"
"BOARDWALK PIPELINES LP","Corporates","Fixed Income","1’896’794","0.44","1’896’793.56","1’902’000.00","096630AD0","US096630AD01","BSVY1T2","United States","-","USD","0.45","5.94","1.00","15/Dec/2024","4.95","0.45","-","5.94","0.45","5.94","USD","26/Nov/2014","26/Nov/2014"
"HOWMET AEROSPACE INC","Corporates","Fixed Income","1’822’294","0.42","1’822’293.75","1’800’000.00","013817AW1","US013817AW16","BQWJT65","United States","-","USD","0.18","5.06","1.00","01/Oct/2024","5.13","0.25","-","5.06","0.25","5.06","USD","22/Sept/2014","22/Sept/2014"
"CDW LLC / CDW FINANCE CORP","Corporates","Fixed Income","1’818’308","0.42","1’818’307.57","1’815’000.00","12513GBA6","US12513GBA67","BST7858","United States","-","USD","0.41","6.03","1.00","01/Dec/2024","5.50","0.41","-","6.03","0.41","6.03","USD","01/Dec/2014","01/Dec/2014"
"AVANGRID INC","Corporates","Fixed Income","1’799’064","0.42","1’799’063.86","1’816’000.00","05351WAA1","US05351WAA18","BFNHP63","United States","-","USD","0.42","5.96","1.00","01/Dec/2024","3.15","0.41","-","5.96","0.41","5.96","USD","21/Nov/2017","21/Nov/2017"
"CVS HEALTH CORP","Corporates","Fixed Income","1’678’827","0.39","1’678’827.41","1’670’000.00","126650DE7","US126650DE72","BK5R470","United States","-","USD","0.13","5.97","1.00","15/Aug/2024","2.63","0.13","-","5.97","0.13","5.97","USD","15/Aug/2019","15/Aug/2019"
"DISCOVER FINANCIAL SERVICES","Corporates","Fixed Income","1’668’267","0.39","1’668’267.20","1’670’000.00","254709AK4","US254709AK45","BSHZYF6","United States","-","USD","0.35","5.85","1.00","06/Nov/2024","3.95","0.35","-","5.85","0.35","5.85","USD","06/Nov/2014","06/Nov/2014"
"NUTRIEN LTD","Corporates","Fixed Income","1’664’638","0.39","1’664’637.78","1’651’000.00","67077MAZ1","US67077MAZ14","-","Canada","-","USD","0.35","5.88","1.00","07/Nov/2024","5.90","0.35","-","5.88","0.35","5.88","USD","09/Nov/2022","09/Nov/2022"
"OCCIDENTAL PETROLEUM CORPORATION","Corporates","Fixed Income","1’585’888","0.37","1’585’888.11","1’575’000.00","674599CW3","US674599CW33","BKKGQD2","United States","-","USD","0.13","5.77","1.00","15/Aug/2024","2.90","0.13","-","5.77","0.13","5.77","USD","08/Aug/2019","08/Aug/2019"
"EDISON INTERNATIONAL","Corporates","Fixed Income","1’576’045","0.37","1’576’045.17","1’585’000.00","281020AQ0","US281020AQ02","-","United States","-","USD","0.37","6.18","1.00","15/Nov/2024","3.55","0.37","-","6.18","0.37","6.18","USD","19/Nov/2019","19/Nov/2019"
"LABORATORY CORPORATION OF AMERICA","Corporates","Fixed Income","1’573’612","0.37","1’573’612.37","1’565’000.00","50540RAT9","US50540RAT95","BD5KBC4","United States","-","USD","0.18","6.11","1.00","01/Sept/2024","3.25","0.17","-","6.11","0.17","6.11","USD","22/Aug/2017","22/Aug/2017"
"AIR LEASE CORPORATION","Corporates","Fixed Income","1’563’489","0.36","1’563’489.10","1’550’000.00","00912XAN4","US00912XAN49","BQY7DD2","United States","-","USD","0.21","5.82","1.00","15/Sept/2024","4.25","0.21","-","5.82","0.21","5.82","USD","16/Sept/2014","16/Sept/2014"
"FS KKR CAPITAL CORP","Corporates","Fixed Income","1’551’096","0.36","1’551’095.84","1’565’000.00","302635AJ6","US302635AJ69","-","United States","-","USD","0.29","5.98","1.00","12/Oct/2024","1.65","0.28","-","5.98","0.28","5.98","USD","12/Oct/2021","12/Oct/2021"
"MCCORMICK & COMPANY INCORPORATED","Corporates","Fixed Income","1’512’288","0.35","1’512’288.30","1’500’000.00","579780AM9","US579780AM94","BF53JF6","United States","-","USD","0.13","5.74","1.00","15/Aug/2024","3.15","0.13","-","5.74","0.13","5.74","USD","11/Aug/2017","11/Aug/2017"
"ORIX CORPORATION","Corporates","Fixed Income","1’497’007","0.35","1’497’007.05","1’510’000.00","686330AK7","US686330AK78","BD2CH70","Japan","-","USD","0.42","5.79","1.00","04/Dec/2024","3.25","0.42","-","5.79","0.42","5.79","USD","04/Dec/2017","04/Dec/2017"
"MOHEGAN GAMING & ENTERTAINMENT 144A","Corporates","Fixed Income","1’495’183","0.35","1’495’183.34","1’475’000.00","608328BF6","US608328BF64","BDGL8Z8","United States","-","USD","0.29","8.53","1.00","15/Oct/2024","7.88","0.29","-","8.53","0.29","8.53","USD","14/Oct/2016","14/Oct/2016"
"FREEPORT-MCMORAN INC","Corporates","Fixed Income","1’420’208","0.33","1’420’207.85","1’420’000.00","35671DBL8","US35671DBL82","BSM5SZ9","United States","-","USD","0.37","5.98","1.00","14/Nov/2024","4.55","0.37","-","5.98","0.37","5.98","USD","14/Nov/2014","14/Nov/2014"
"CENTERPOINT ENERGY INC","Corporates","Fixed Income","1’397’958","0.32","1’397’958.29","1’395’000.00","15189TAW7","US15189TAW71","BKPT379","United States","-","USD","0.18","5.92","1.00","01/Sept/2024","2.50","0.17","-","5.92","0.17","5.92","USD","14/Aug/2019","14/Aug/2019"
"ELEVANCE HEALTH INC","Corporates","Fixed Income","1’196’517","0.28","1’196’517.29","1’205’000.00","036752AC7","US036752AC75","BFMC2N5","United States","-","USD","0.42","5.64","1.00","01/Dec/2024","3.35","0.41","-","5.64","0.41","5.64","USD","21/Nov/2017","21/Nov/2017"
"REPUBLIC SERVICES INC","Corporates","Fixed Income","1’195’997","0.28","1’195’996.86","1’190’000.00","760759AU4","US760759AU48","BKPHQF2","United States","-","USD","0.13","5.69","1.00","15/Aug/2024","2.50","0.13","-","5.69","0.13","5.69","USD","07/Aug/2019","07/Aug/2019"
"EQUIFAX INC","Corporates","Fixed Income","1’082’854","0.25","1’082’853.58","1’095’000.00","294429AQ8","US294429AQ85","-","United States","-","USD","0.42","5.73","1.00","01/Dec/2024","2.60","0.41","-","5.73","0.41","5.73","USD","19/Nov/2019","19/Nov/2019"
"BLACKSTONE PRIVATE CREDIT FUND","Corporates","Fixed Income","1’082’116","0.25","1’082’116.01","1’088’000.00","09261HAB3","US09261HAB33","-","United States","-","USD","0.21","6.66","1.00","15/Sept/2024","1.75","0.21","-","6.66","0.21","6.66","USD","15/Mar/2022","08/Aug/2022"
"AETNA INC","Corporates","Fixed Income","1’070’525","0.25","1’070’525.36","1’075’000.00","00817YAQ1","US00817YAQ17","BSLMTP8","United States","-","USD","0.37","5.72","1.00","15/Nov/2024","3.50","0.37","-","5.72","0.37","5.72","USD","10/Nov/2014","10/Nov/2014"
"OMNICOM GROUP INC","Corporates","Fixed Income","1’053’300","0.24","1’053’299.80","1’055’000.00","681919BA3","US681919BA38","BRYFY85","United States","-","USD","0.34","5.82","1.00","01/Nov/2024","3.65","0.33","-","5.82","0.33","5.82","USD","29/Oct/2014","29/Oct/2014"
"HYATT HOTELS CORP","Corporates","Fixed Income","1’021’707","0.24","1’021’706.78","1’028’000.00","448579AN2","US448579AN21","-","United States","-","USD","0.25","5.89","1.00","01/Oct/2024","1.80","0.25","-","5.89","0.25","5.89","USD","01/Oct/2021","01/Oct/2021"
"ALLY FINANCIAL INC","Corporates","Fixed Income","1’005’221","0.23","1’005’221.42","995’000.00","02005NAV2","US02005NAV29","BR23ZV1","United States","-","USD","0.25","5.95","1.00","30/Sept/2024","5.13","0.25","-","5.95","0.25","5.95","USD","29/Sept/2014","29/Sept/2014"
"WPP FINANCE 2010","Corporates","Fixed Income","1’005’007","0.23","1’005’006.84","1’000’000.00","92936MAF4","US92936MAF41","BRF15K1","United Kingdom","-","USD","0.22","6.08","1.00","19/Sept/2024","3.75","0.22","-","6.08","0.22","6.08","USD","19/Sept/2014","19/Sept/2014"
"DOLLAR GENERAL CORPORATION","Corporates","Fixed Income","984’485","0.23","984’485.20","977’000.00","256677AJ4","US256677AJ41","-","United States","-","USD","0.22","5.92","1.00","20/Sept/2024","4.25","0.22","-","5.92","0.22","5.92","USD","20/Sept/2022","20/Sept/2022"
"REVVITY INC","Corporates","Fixed Income","982’253","0.23","982’252.74","990’000.00","714046AL3","US714046AL31","-","United States","-","USD","0.21","5.69","1.00","15/Sept/2024","0.85","0.21","-","5.69","0.21","5.69","USD","10/Sept/2021","10/Sept/2021"
"HUNTINGTON BANCSHARES INC","Corporates","Fixed Income","956’559","0.22","956’559.14","950’000.00","446150AQ7","US446150AQ78","-","United States","-","USD","0.10","5.85","1.00","06/Aug/2024","2.63","0.10","-","5.85","0.10","5.85","USD","06/Aug/2019","06/Aug/2019"
"CROWN CASTLE INC","Corporates","Fixed Income","904’916","0.21","904’915.71","900’000.00","22822VAG6","US22822VAG68","BF28NV8","United States","-","USD","0.18","5.99","1.00","01/Sept/2024","3.20","0.17","-","5.99","0.17","5.99","USD","01/Aug/2017","01/Aug/2017"
"AMEREN CORPORATION","Corporates","Fixed Income","869’829","0.20","869’828.96","870’000.00","023608AH5","US023608AH58","-","United States","-","USD","0.21","5.94","1.00","15/Sept/2024","2.50","0.21","-","5.94","0.21","5.94","USD","16/Sept/2019","16/Sept/2019"
"BROADCOM INC","Corporates","Fixed Income","845’608","0.20","845’608.45","845’000.00","11135FAY7","US11135FAY79","-","United States","-","USD","0.29","5.85","1.00","15/Oct/2024","3.63","0.29","-","5.85","0.29","5.85","USD","15/Apr/2020","07/Aug/2020"
