﻿iShares S&P 500 ESG UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"BILL","BILLERUD KORSNAS","Aktien","0.25","Schweden","Nasdaq Omx Nordic"
"JBH","JB HI-FI LTD","Aktien","0.25","Australien","Asx - All Markets"
"AWC","ALUMINA LTD","Aktien","0.23","Australien","Asx - All Markets"
"INDU A","INDUSTRIVARDEN A","Aktien","0.22","Schweden","Nasdaq Omx Nordic"
"IPL","INCITEC PIVOT LTD","Aktien","0.21","Australien","Asx - All Markets"
"PME","PRO MEDICUS LTD","Aktien","0.21","Australien","Asx - All Markets"
"CRAYN","CRAYON GROUP HOLDING","Aktien","0.20","Norwegen","Oslo Bors Asa"
"CGF","CHALLENGER LTD","Aktien","0.19","Australien","Asx - All Markets"
"DOW","DOWNER EDI LTD","Aktien","0.18","Australien","Asx - All Markets"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.15","-","-"
"-","UNIBAILRODAMCO SE","-","0.15","-","-"
"PROX","PROXIMUS NV","Aktien","0.14","Belgien","Nyse Euronext - Euronext Brussels"
"SCHB","SCHIBSTED B","Aktien","0.14","Norwegen","Oslo Bors Asa"
"AGAS","AVANCE GAS HOLDING LTD","Aktien","0.13","Bermuda","Oslo Bors Asa"
"HVN","HARVEY NORMAN HOLDINGS LTD","Aktien","0.13","Australien","Asx - All Markets"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aktien","0.12","Australien","Asx - All Markets"
"REH","REECE LTD","Aktien","0.12","Australien","Asx - All Markets"
"PLUS","PLUS500 LTD","Aktien","0.12","Israel","London Stock Exchange"
"TAH","TABCORP HOLDINGS LTD","Aktien","0.11","Australien","Asx - All Markets"
"LOOMIS","LOOMIS","Aktien","0.11","Schweden","Nasdaq Omx Nordic"
"NCC B","NCC B","Aktien","0.11","Schweden","Nasdaq Omx Nordic"
"IFL","IOOF HOLDINGS LTD","Aktien","0.10","Australien","Asx - All Markets"
"PMV","PREMIER INVESTMENTS LTD","Aktien","0.10","Australien","Asx - All Markets"
"RED","RED 5 LTD","Aktien","0.09","Australien","Asx - All Markets"
"AMP","AMP LTD","Aktien","0.09","Australien","Asx - All Markets"
"RRL","REGIS RESOURCES LTD","Aktien","0.09","Australien","Asx - All Markets"
"ARJO B","ARJO CLASS B","Aktien","0.08","Schweden","Nasdaq Omx Nordic"
"EPI A","EPIROC CLASS A","Aktien","0.08","Schweden","Nasdaq Omx Nordic"
"VIV","VIVENDI","Aktien","0.08","Frankreich","Nyse Euronext - Euronext Paris"
"IRE","IRESS LTD","Aktien","0.07","Australien","Asx - All Markets"
"RMS","RAMELIUS RESOURCES LTD","Aktien","0.07","Australien","Asx - All Markets"
"CHEMM","CHEMOMETEC","Aktien","0.06","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"MND","MONADELPHOUS GROUP LTD","Aktien","0.06","Australien","Asx - All Markets"
"-","Stolt-Nielsen Ltd","-","0.06","-","-"
"APE","EAGERS AUTOMOTIVE LTD","Aktien","0.06","Australien","Asx - All Markets"
"EPR","EUROPRIS","Aktien","0.06","Norwegen","Oslo Bors Asa"
"PPT","PERPETUAL LTD","Aktien","0.05","Australien","Asx - All Markets"
"ATT","ATTENDO","Aktien","0.04","Schweden","Nasdaq Omx Nordic"
"-","SVOLDER AB COMMON STOCK","-","0.04","-","-"
"-","INWIDO","-","0.03","-","-"
"IVSO","INVISIO","Aktien","0.03","Schweden","Nasdaq Omx Nordic"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"LRE","LAR ESPANA REAL ESTATE SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"6098","RECRUIT HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"LI","KLEPIERRE REIT SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"7741","HOYA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ODF","ODFJELL CLASS A","Aktien","0.02","Norwegen","Oslo Bors Asa"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.01","-","-"
"6861","KEYENCE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","WALKME LTD","-","0.00","-","-"
