﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"UNP","UNION PACIFIC CORP","Industrie","Aktien","1’501’235.10","0.42","1’501’235.10","6’635.00","226.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Kommunikation","Aktien","1’487’770.83","0.41","1’487’770.83","77’853.00","19.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","1’424’960.67","0.40","1’424’960.67","46’011.00","30.97","Vereinigte Staaten","NASDAQ","USD"
"AXP","AMERICAN EXPRESS","Financials","Aktien","1’424’495.60","0.40","1’424’495.60","6’152.00","231.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","Industrie","Aktien","1’365’510.25","0.38","1’365’510.25","4’355.00","313.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","1’363’861.62","0.38","1’363’861.62","2’517.00","541.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","1’363’324.64","0.38","1’363’324.64","6’184.00","220.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","1’350’156.30","0.37","1’350’156.30","12’263.00","110.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Aktien","1’319’206.48","0.37","1’319’206.48","20’788.00","63.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financials","Aktien","1’315’077.89","0.36","1’315’077.89","13’531.00","97.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","1’253’481.00","0.35","1’253’481.00","3’684.00","340.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","1’231’081.86","0.34","1’231’081.86","15’986.00","77.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KLAC","KLA CORP","IT","Aktien","1’198’837.54","0.33","1’198’837.54","1’454.00","824.51","Vereinigte Staaten","NASDAQ","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’198’174.20","0.33","1’198’174.20","1’140.00","1’051.03","Vereinigte Staaten","NASDAQ","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","1’196’651.91","0.33","1’196’651.91","16’239.00","73.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financials","Aktien","1’179’405.36","0.33","1’179’405.36","1’498.00","787.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","1’132’870.97","0.31","1’132’870.97","10’087.00","112.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","1’131’777.12","0.31","1’131’777.12","5’371.00","210.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","1’124’451.06","0.31","1’124’451.06","14’286.00","78.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financials","Aktien","1’121’841.84","0.31","1’121’841.84","4’398.00","255.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","1’087’683.80","0.30","1’087’683.80","7’948.00","136.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","1’054’771.11","0.29","1’054’771.11","4’419.00","238.69","Vereinigte Staaten","NASDAQ","USD"
"DE","DEERE","Industrie","Aktien","1’045’416.74","0.29","1’045’416.74","2’798.00","373.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","1’024’767.00","0.28","1’024’767.00","3’100.00","330.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","991’921.14","0.28","991’921.14","5’103.00","194.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","985’990.34","0.27","985’990.34","13’082.00","75.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","983’789.12","0.27","983’789.12","5’584.00","176.18","Vereinigte Staaten","NASDAQ","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basiskonsumgüter","Aktien","951’824.80","0.26","951’824.80","14’545.00","65.44","Vereinigte Staaten","NASDAQ","USD"
"SBUX","STARBUCKS CORP","Nicht-Basiskonsumgüter","Aktien","950’782.05","0.26","950’782.05","12’213.00","77.85","Vereinigte Staaten","NASDAQ","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","937’995.80","0.26","937’995.80","14’972.00","62.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FI","FISERV INC","Financials","Aktien","933’735.60","0.26","933’735.60","6’265.00","149.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","919’717.05","0.26","919’717.05","13’405.00","68.61","Vereinigte Staaten","NASDAQ","USD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","908’178.04","0.25","908’178.04","21’868.00","41.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CL","COLGATE-PALMOLIVE","Basiskonsumgüter","Aktien","859’677.36","0.24","859’677.36","8’859.00","97.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","857’611.92","0.24","857’611.92","4’947.00","173.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","844’337.52","0.23","844’337.52","6’168.00","136.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","840’772.94","0.23","840’772.94","3’941.00","213.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","808’509.94","0.22","808’509.94","2’458.00","328.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","800’735.48","0.22","800’735.48","13’558.00","59.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","772’488.60","0.21","772’488.60","1’021.00","756.60","Vereinigte Staaten","NASDAQ","USD"
"CME","CME GROUP INC CLASS A","Financials","Aktien","767’526.40","0.21","767’526.40","3’904.00","196.60","Vereinigte Staaten","NASDAQ","USD"
"FCX","FREEPORT MCMORAN INC","Materialien","Aktien","757’868.40","0.21","757’868.40","15’594.00","48.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","754’729.47","0.21","754’729.47","2’529.00","298.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TGT","TARGET CORP","Basiskonsumgüter","Aktien","734’278.40","0.20","734’278.40","4’960.00","148.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SLB","SCHLUMBERGER NV","Energie","Aktien","733’884.90","0.20","733’884.90","15’555.00","47.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","732’447.14","0.20","732’447.14","3’134.00","233.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Financials","Aktien","718’948.44","0.20","718’948.44","1’708.00","420.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","702’349.44","0.19","702’349.44","2’964.00","236.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","701’052.66","0.19","701’052.66","1’386.00","505.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSX","CSX CORP","Industrie","Aktien","700’409.55","0.19","700’409.55","20’939.00","33.45","Vereinigte Staaten","NASDAQ","USD"
"AON","AON PLC CLASS A","Financials","Aktien","692’848.80","0.19","692’848.80","2’360.00","293.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EMR","EMERSON ELECTRIC","Industrie","Aktien","679’797.36","0.19","679’797.36","6’171.00","110.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Immobilien","Aktien","677’416.50","0.19","677’416.50","6’498.00","104.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","669’807.84","0.19","669’807.84","4’308.00","155.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","667’724.52","0.19","667’724.52","3’849.00","173.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Financials","Aktien","664’498.60","0.18","664’498.60","16’738.00","39.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","662’818.66","0.18","662’818.66","11’422.00","58.03","Vereinigte Staaten","NASDAQ","USD"
"CTAS","CINTAS CORP","Industrie","Aktien","656’143.62","0.18","656’143.62","937.00","700.26","Vereinigte Staaten","NASDAQ","USD"
"ECL","ECOLAB INC","Materialien","Aktien","654’262.00","0.18","654’262.00","2’749.00","238.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energie","Aktien","640’205.95","0.18","640’205.95","4’535.00","141.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Nicht-Basiskonsumgüter","Aktien","622’799.52","0.17","622’799.52","2’576.00","241.77","Vereinigte Staaten","NASDAQ","USD"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materialien","Aktien","611’320.45","0.17","611’320.45","2’369.00","258.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","606’785.40","0.17","606’785.40","2’340.00","259.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","606’039.57","0.17","606’039.57","6’561.00","92.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","582’375.80","0.16","582’375.80","2’669.00","218.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCAR","PACCAR INC","Industrie","Aktien","581’302.18","0.16","581’302.18","5’647.00","102.94","Vereinigte Staaten","NASDAQ","USD"
"ADSK","AUTODESK INC","IT","Aktien","580’765.15","0.16","580’765.15","2’347.00","247.45","Vereinigte Staaten","NASDAQ","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","575’952.00","0.16","575’952.00","4’160.00","138.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrie","Aktien","575’668.08","0.16","575’668.08","9’126.00","63.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","565’189.80","0.16","565’189.80","14’548.00","38.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GM","GENERAL MOTORS","Nicht-Basiskonsumgüter","Aktien","565’185.90","0.16","565’185.90","12’165.00","46.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energie","Aktien","563’805.00","0.16","563’805.00","13’266.00","42.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energie","Aktien","559’319.68","0.16","559’319.68","3’568.00","156.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Aktien","538’536.96","0.15","538’536.96","7’254.00","74.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","532’327.05","0.15","532’327.05","3’501.00","152.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materialien","Aktien","529’571.76","0.15","529’571.76","12’648.00","41.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrie","Aktien","528’566.78","0.15","528’566.78","2’462.00","214.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROST","ROSS STORES INC","Nicht-Basiskonsumgüter","Aktien","525’913.08","0.15","525’913.08","3’619.00","145.32","Vereinigte Staaten","NASDAQ","USD"
"OKE","ONEOK INC","Energie","Aktien","516’782.35","0.14","516’782.35","6’337.00","81.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SRE","SEMPRA","Versorger","Aktien","512’416.22","0.14","512’416.22","6’737.00","76.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","507’333.30","0.14","507’333.30","2’495.00","203.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Financials","Aktien","506’477.01","0.14","506’477.01","5’671.00","89.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","IT","Aktien","495’967.71","0.14","495’967.71","3’297.00","150.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","491’349.75","0.14","491’349.75","1’315.00","373.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","489’580.30","0.14","489’580.30","1’702.00","287.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","482’893.07","0.13","482’893.07","8’063.00","59.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","477’188.13","0.13","477’188.13","7’179.00","66.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrie","Aktien","474’699.82","0.13","474’699.82","734.00","646.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","460’510.82","0.13","460’510.82","1’078.00","427.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","457’962.72","0.13","457’962.72","6’077.00","75.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Financials","Aktien","456’787.26","0.13","456’787.26","2’861.00","159.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","455’048.77","0.13","455’048.77","3’883.00","117.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Aktien","452’865.88","0.13","452’865.88","6’452.00","70.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","452’808.09","0.13","452’808.09","3’213.00","140.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energie","Aktien","446’567.55","0.12","446’567.55","7’085.00","63.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HES","HESS CORP","Energie","Aktien","445’805.44","0.12","445’805.44","3’022.00","147.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","433’378.20","0.12","433’378.20","2’230.00","194.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","432’250.00","0.12","432’250.00","3’640.00","118.75","Vereinigte Staaten","NASDAQ","USD"
"GWW","WW GRAINGER INC","Industrie","Aktien","430’368.48","0.12","430’368.48","477.00","902.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","427’274.40","0.12","427’274.40","877.00","487.20","Vereinigte Staaten","NASDAQ","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrie","Aktien","426’528.06","0.12","426’528.06","4’431.00","96.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industrie","Aktien","418’398.24","0.12","418’398.24","3’529.00","118.56","Vereinigte Staaten","NASDAQ","USD"
"MSCI","MSCI INC","Financials","Aktien","417’195.50","0.12","417’195.50","866.00","481.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Nicht-Basiskonsumgüter","Aktien","416’750.02","0.12","416’750.02","2’614.00","159.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","414’038.22","0.11","414’038.22","3’194.00","129.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AME","AMETEK INC","Industrie","Aktien","413’607.51","0.11","413’607.51","2’481.00","166.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","411’333.30","0.11","411’333.30","1’526.00","269.55","Vereinigte Staaten","NASDAQ","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","411’025.86","0.11","411’025.86","4’074.00","100.89","Vereinigte Staaten","NASDAQ","USD"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","408’919.50","0.11","408’919.50","1’815.00","225.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materialien","Aktien","408’219.75","0.11","408’219.75","7’695.00","53.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrie","Aktien","407’364.03","0.11","407’364.03","1’471.00","276.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","405’460.06","0.11","405’460.06","3’061.00","132.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","404’465.60","0.11","404’465.60","5’488.00","73.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energie","Aktien","403’440.48","0.11","403’440.48","20’304.00","19.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTVA","CORTEVA INC","Materialien","Aktien","402’985.74","0.11","402’985.74","7’471.00","53.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
