﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","78’203.40","0.46","78’203.40","2’805.00","27.88","Deutschland","Xetra","EUR"
"TLX","TALANX AG","Financials","Aktien","78’128.40","0.46","78’128.40","1’048.00","74.55","Deutschland","Xetra","EUR"
"AER","AERCAP HOLDINGS NV","Industrie","Aktien","78’003.64","0.46","78’003.64","897.00","86.96","Niederlande","New York Stock Exchange Inc.","USD"
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","77’864.93","0.46","77’864.93","3’203.00","24.31","Deutschland","Xetra","EUR"
"ENX","EURONEXT NV","Financials","Aktien","77’850.00","0.46","77’850.00","900.00","86.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NXT","NEXT PLC","Nicht-Basiskonsumgüter","Aktien","77’694.75","0.46","77’694.75","729.00","106.58","Vereinigtes Königreich","London Stock Exchange","GBP"
"SGSN","SGS SA","Industrie","Aktien","77’667.92","0.46","77’667.92","935.00","83.07","Schweiz","SIX Swiss Exchange","CHF"
"TWODF","TAYLOR WIMPEY PLC","Nicht-Basiskonsumgüter","Aktien","77’642.62","0.46","77’642.62","46’309.00","1.68","Vereinigtes Königreich","London Stock Exchange","GBP"
"KOG","KONGSBERG GRUPPEN","Industrie","Aktien","77’611.47","0.46","77’611.47","1’018.00","76.24","Norwegen","Oslo Bors Asa","NOK"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","77’539.00","0.46","77’539.00","1’925.00","40.28","Spanien","Bolsa De Madrid","EUR"
"AV.","AVIVA PLC","Financials","Aktien","77’462.44","0.46","77’462.44","13’780.00","5.62","Vereinigtes Königreich","London Stock Exchange","GBP"
"NEM","NEMETSCHEK","IT","Aktien","77’429.55","0.46","77’429.55","843.00","91.85","Deutschland","Xetra","EUR"
"EMSN","EMS-CHEMIE HOLDING AG","Materialien","Aktien","77’238.57","0.46","77’238.57","101.00","764.74","Schweiz","SIX Swiss Exchange","CHF"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Aktien","77’120.62","0.46","77’120.62","12’538.00","6.15","Vereinigtes Königreich","London Stock Exchange","GBP"
"SGE","SAGE GROUP PLC","IT","Aktien","77’095.56","0.46","77’095.56","6’005.00","12.84","Vereinigtes Königreich","London Stock Exchange","GBP"
"LOTB","LOTUS BAKERIES NV","Basiskonsumgüter","Aktien","77’040.00","0.46","77’040.00","8.00","9’630.00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"CCH","COCA COLA HBC AG","Basiskonsumgüter","Aktien","76’946.02","0.46","76’946.02","2’418.00","31.82","Vereinigtes Königreich","London Stock Exchange","GBP"
"CLN","CLARIANT AG","Materialien","Aktien","76’905.07","0.46","76’905.07","5’238.00","14.68","Schweiz","SIX Swiss Exchange","CHF"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","76’848.60","0.46","76’848.60","1’578.00","48.70","Italien","Borsa Italiana","EUR"
"TREL B","TRELLEBORG B","Industrie","Aktien","76’738.78","0.46","76’738.78","2’112.00","36.33","Schweden","Nasdaq Omx Nordic","SEK"
"PST","POSTE ITALIANE","Financials","Aktien","76’687.07","0.46","76’687.07","6’447.00","11.90","Italien","Borsa Italiana","EUR"
"INDT","INDUTRADE","Industrie","Aktien","76’669.85","0.46","76’669.85","3’204.00","23.93","Schweden","Nasdaq Omx Nordic","SEK"
"G24","SCOUT24 N","Kommunikation","Aktien","76’468.80","0.45","76’468.80","1’074.00","71.20","Deutschland","Xetra","EUR"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","76’434.72","0.45","76’434.72","3’876.00","19.72","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","76’393.79","0.45","76’393.79","4’661.00","16.39","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"REP","REPSOL SA","Energie","Aktien","76’194.68","0.45","76’194.68","5’171.00","14.73","Spanien","Bolsa De Madrid","EUR"
"JD.","JD SPORTS FASHION PLC","Nicht-Basiskonsumgüter","Aktien","76’187.49","0.45","76’187.49","54’054.00","1.41","Vereinigtes Königreich","London Stock Exchange","GBP"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","76’149.85","0.45","76’149.85","7’188.00","10.59","Vereinigtes Königreich","London Stock Exchange","GBP"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","76’100.52","0.45","76’100.52","786.00","96.82","Deutschland","Xetra","EUR"
"A5G","AIB GROUP PLC","Financials","Aktien","76’053.89","0.45","76’053.89","15’408.00","4.94","Irland","Irish Stock Exchange - All Market","EUR"
"GETI B","GETINGE B","Gesundheitsversorgung","Aktien","76’033.14","0.45","76’033.14","4’793.00","15.86","Schweden","Nasdaq Omx Nordic","SEK"
"BEIJ B","BEIJER REF CLASS B","Industrie","Aktien","76’016.38","0.45","76’016.38","5’277.00","14.41","Schweden","Nasdaq Omx Nordic","SEK"
"MNG","M&G PLC","Financials","Aktien","76’011.88","0.45","76’011.88","31’591.00","2.41","Vereinigtes Königreich","London Stock Exchange","GBP"
"SMIN","SMITHS GROUP PLC","Industrie","Aktien","75’935.40","0.45","75’935.40","3’776.00","20.11","Vereinigtes Königreich","London Stock Exchange","GBP"
"BNZL","BUNZL","Industrie","Aktien","75’903.56","0.45","75’903.56","2’138.00","35.50","Vereinigtes Königreich","London Stock Exchange","GBP"
"RF","EURAZEO","Financials","Aktien","75’688.30","0.45","75’688.30","1’018.00","74.35","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","75’568.92","0.45","75’568.92","599.00","126.16","Schweiz","SIX Swiss Exchange","CHF"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","75’562.92","0.45","75’562.92","2’922.00","25.86","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DIE","DIETEREN (D) SA","Nicht-Basiskonsumgüter","Aktien","75’476.10","0.45","75’476.10","381.00","198.10","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"RAA","RATIONAL AG","Industrie","Aktien","75’417.50","0.45","75’417.50","97.00","777.50","Deutschland","Xetra","EUR"
"LATO B","LATOUR INVESTMENT CLASS B","Industrie","Aktien","75’369.89","0.45","75’369.89","2’989.00","25.22","Schweden","Nasdaq Omx Nordic","SEK"
"RNO","RENAULT SA","Nicht-Basiskonsumgüter","Aktien","75’300.16","0.45","75’300.16","1’574.00","47.84","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KGF","KINGFISHER PLC","Nicht-Basiskonsumgüter","Aktien","75’232.50","0.45","75’232.50","25’637.00","2.93","Vereinigtes Königreich","London Stock Exchange","GBP"
"TEL","TELENOR","Kommunikation","Aktien","75’228.93","0.45","75’228.93","7’054.00","10.66","Norwegen","Oslo Bors Asa","NOK"
"VIV","VIVENDI","Kommunikation","Aktien","75’082.18","0.45","75’082.18","7’696.00","9.76","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AC","ACCOR SA","Nicht-Basiskonsumgüter","Aktien","75’068.00","0.45","75’068.00","1’960.00","38.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","75’046.40","0.45","75’046.40","1’804.00","41.60","Irland","Irish Stock Exchange - All Market","EUR"
"SECU B","SECURITAS B","Industrie","Aktien","75’039.27","0.45","75’039.27","8’096.00","9.27","Schweden","Nasdaq Omx Nordic","SEK"
"GEBN","GEBERIT AG","Industrie","Aktien","74’956.61","0.45","74’956.61","136.00","551.15","Schweiz","SIX Swiss Exchange","CHF"
"ABN","ABN AMRO BANK NV","Financials","Aktien","74’954.05","0.45","74’954.05","4’883.00","15.35","Niederlande","Euronext Amsterdam","EUR"
"EVD","CTS EVENTIM AG","Kommunikation","Aktien","74’939.80","0.45","74’939.80","962.00","77.90","Deutschland","Xetra","EUR"
"AVOL","AVOLTA AG","Nicht-Basiskonsumgüter","Aktien","74’904.17","0.44","74’904.17","2’067.00","36.24","Schweiz","SIX Swiss Exchange","CHF"
"HIK","HIKMA PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","74’829.35","0.44","74’829.35","3’355.00","22.30","Vereinigtes Königreich","London Stock Exchange","GBP"
"KBX","KNORR BREMSE AG","Industrie","Aktien","74’722.40","0.44","74’722.40","1’048.00","71.30","Deutschland","Xetra","EUR"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","74’665.22","0.44","74’665.22","2’989.00","24.98","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","74’642.61","0.44","74’642.61","1’432.00","52.12","Schweiz","SIX Swiss Exchange","CHF"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","74’634.38","0.44","74’634.38","751.00","99.38","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","74’581.35","0.44","74’581.35","1’119.00","66.65","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"DCC","DCC PLC","Industrie","Aktien","74’425.44","0.44","74’425.44","1’139.00","65.34","Vereinigtes Königreich","London Stock Exchange","GBP"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","74’406.24","0.44","74’406.24","1’304.00","57.06","Italien","Borsa Italiana","EUR"
"NHY","NORSK HYDRO","Materialien","Aktien","74’358.60","0.44","74’358.60","12’760.00","5.83","Norwegen","Oslo Bors Asa","NOK"
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","74’316.12","0.44","74’316.12","5’388.00","13.79","Schweden","Nasdaq Omx Nordic","SEK"
"BC8","BECHTLE AG","IT","Aktien","74’214.66","0.44","74’214.66","1’689.00","43.94","Deutschland","Xetra","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","74’139.12","0.44","74’139.12","7’590.00","9.77","Irland","Irish Stock Exchange - All Market","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","74’090.25","0.44","74’090.25","7’599.00","9.75","Italien","Borsa Italiana","EUR"
"INPST","INPOST SA","Industrie","Aktien","74’004.16","0.44","74’004.16","4’496.00","16.46","Niederlande","Euronext Amsterdam","EUR"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","73’967.00","0.44","73’967.00","646.00","114.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"YAR","YARA INTERNATIONAL","Materialien","Aktien","73’830.74","0.44","73’830.74","2’739.00","26.96","Norwegen","Oslo Bors Asa","NOK"
"SW","SODEXO SA","Nicht-Basiskonsumgüter","Aktien","73’752.00","0.44","73’752.00","878.00","84.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HUSQ B","HUSQVARNA","Industrie","Aktien","73’684.21","0.44","73’684.21","9’846.00","7.48","Schweden","Nasdaq Omx Nordic","SEK"
"ALFA","ALFA LAVAL","Industrie","Aktien","73’601.46","0.44","73’601.46","1’800.00","40.89","Schweden","Nasdaq Omx Nordic","SEK"
"PSN","PERSIMMON PLC","Nicht-Basiskonsumgüter","Aktien","73’561.08","0.44","73’561.08","4’613.00","15.95","Vereinigtes Königreich","London Stock Exchange","GBP"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","73’520.00","0.44","73’520.00","1’000.00","73.52","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","73’386.24","0.44","73’386.24","5’272.00","13.92","Italien","Borsa Italiana","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","73’323.64","0.44","73’323.64","5’356.00","13.69","Italien","Borsa Italiana","EUR"
"MNDI","MONDI PLC","Materialien","Aktien","73’324.75","0.44","73’324.75","4’094.00","17.91","Vereinigtes Königreich","London Stock Exchange","GBP"
"NN","NN GROUP NV","Financials","Aktien","73’300.15","0.44","73’300.15","1’687.00","43.45","Niederlande","Euronext Amsterdam","EUR"
"SAB","BANCO DE SABADELL SA","Financials","Aktien","73’249.74","0.44","73’249.74","40’683.00","1.80","Spanien","Bolsa De Madrid","EUR"
"SAGA B","SAGAX CLASS B","Immobilien","Aktien","73’187.86","0.43","73’187.86","3’063.00","23.89","Schweden","Nasdaq Omx Nordic","SEK"
"SOF","SOFINA SA","Financials","Aktien","73’127.60","0.43","73’127.60","343.00","213.20","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BANB","BACHEM HOLDING AG","Gesundheitsversorgung","Aktien","73’111.99","0.43","73’111.99","854.00","85.61","Schweiz","SIX Swiss Exchange","CHF"
"BARN","BARRY CALLEBAUT AG","Basiskonsumgüter","Aktien","72’966.31","0.43","72’966.31","48.00","1’520.14","Schweiz","SIX Swiss Exchange","CHF"
"WTB","WHITBREAD PLC","Nicht-Basiskonsumgüter","Aktien","72’880.51","0.43","72’880.51","2’077.00","35.09","Vereinigtes Königreich","London Stock Exchange","GBP"
"SN.","SMITH AND NEPHEW PLC","Gesundheitsversorgung","Aktien","72’784.27","0.43","72’784.27","6’293.00","11.57","Vereinigtes Königreich","London Stock Exchange","GBP"
"EXO","EXOR NV","Financials","Aktien","72’591.10","0.43","72’591.10","743.00","97.70","Niederlande","Euronext Amsterdam","EUR"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","72’561.45","0.43","72’561.45","3’809.00","19.05","Deutschland","Xetra","EUR"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","72’477.12","0.43","72’477.12","4’441.00","16.32","Spanien","Bolsa De Madrid","EUR"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","72’331.25","0.43","72’331.25","815.00","88.75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","72’282.10","0.43","72’282.10","2’857.00","25.30","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","72’265.65","0.43","72’265.65","2’343.00","30.84","Vereinigtes Königreich","London Stock Exchange","GBP"
"WRT1V","WARTSILA","Industrie","Aktien","72’072.00","0.43","72’072.00","4’004.00","18.00","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","71’934.24","0.43","71’934.24","3’318.00","21.68","Italien","Borsa Italiana","EUR"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","71’912.69","0.43","71’912.69","5’638.00","12.76","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"MRO","MELROSE INDUSTRIES PLC","Industrie","Aktien","71’831.86","0.43","71’831.86","11’005.00","6.53","Vereinigtes Königreich","London Stock Exchange","GBP"
"VOE","VOESTALPINE AG","Materialien","Aktien","71’801.34","0.43","71’801.34","2’847.00","25.22","Österreich","Wiener Boerse Ag","EUR"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Aktien","71’790.01","0.43","71’790.01","1’555.00","46.17","Schweden","Nasdaq Omx Nordic","SEK"
"EDV","ENDEAVOUR MINING","Materialien","Aktien","71’788.14","0.43","71’788.14","3’610.00","19.89","Vereinigtes Königreich","London Stock Exchange","GBP"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","71’741.55","0.43","71’741.55","1’861.00","38.55","Deutschland","Deutsche Börse AG","EUR"
"SPX","SPIRAX GROUP PLC","Industrie","Aktien","71’613.82","0.43","71’613.82","716.00","100.02","Vereinigtes Königreich","London Stock Exchange","GBP"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","71’564.90","0.43","71’564.90","946.00","75.65","Irland","Irish Stock Exchange - All Market","EUR"
"FORTUM","FORTUM","Versorger","Aktien","71’348.55","0.42","71’348.55","5’227.00","13.65","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","71’222.39","0.42","71’222.39","12’788.00","5.57","Vereinigtes Königreich","London Stock Exchange","GBP"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","71’190.90","0.42","71’190.90","765.00","93.06","Italien","Borsa Italiana","EUR"
"IMCD","IMCD NV","Industrie","Aktien","71’115.00","0.42","71’115.00","550.00","129.30","Niederlande","Euronext Amsterdam","EUR"
"MOWI","MOWI","Basiskonsumgüter","Aktien","70’977.49","0.42","70’977.49","4’558.00","15.57","Norwegen","Oslo Bors Asa","NOK"
"SKF B","SKF B","Industrie","Aktien","70’945.54","0.42","70’945.54","3’784.00","18.75","Schweden","Nasdaq Omx Nordic","SEK"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","70’916.72","0.42","70’916.72","1’603.00","44.24","Österreich","Wiener Boerse Ag","EUR"
"SDR","SCHRODERS PLC","Financials","Aktien","70’791.63","0.42","70’791.63","16’498.00","4.29","Vereinigtes Königreich","London Stock Exchange","GBP"
"CNA","CENTRICA PLC","Versorger","Aktien","70’661.14","0.42","70’661.14","44’410.00","1.59","Vereinigtes Königreich","London Stock Exchange","GBP"
"HOLM B","HOLMEN CLASS B","Materialien","Aktien","70’537.75","0.42","70’537.75","1’919.00","36.76","Schweden","Nasdaq Omx Nordic","SEK"
"BNR","BRENNTAG","Industrie","Aktien","70’515.20","0.42","70’515.20","1’120.00","62.96","Deutschland","Xetra","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","70’459.33","0.42","70’459.33","1’583.00","44.51","Niederlande","Euronext Amsterdam","EUR"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","70’437.88","0.42","70’437.88","9’640.00","7.31","Vereinigtes Königreich","London Stock Exchange","GBP"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","70’398.24","0.42","70’398.24","3’216.00","21.89","Deutschland","Xetra","EUR"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","70’357.50","0.42","70’357.50","885.00","79.50","Irland","Irish Stock Exchange - All Market","EUR"
"SVT","SEVERN TRENT PLC","Versorger","Aktien","70’318.99","0.42","70’318.99","2’505.00","28.07","Vereinigtes Königreich","London Stock Exchange","GBP"
"TEP","TELEPERFORMANCE","Industrie","Aktien","70’214.76","0.42","70’214.76","714.00","98.34","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BAMI","BANCO BPM","Financials","Aktien","70’123.24","0.42","70’123.24","11’660.00","6.01","Italien","Borsa Italiana","EUR"
"NEXI","NEXI","Financials","Aktien","69’956.48","0.42","69’956.48","12’286.00","5.69","Italien","Borsa Italiana","EUR"
"UPM","UPM-KYMMENE","Materialien","Aktien","69’937.28","0.42","69’937.28","2’144.00","32.62","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","69’899.18","0.42","69’899.18","312’748.00","0.22","Italien","Borsa Italiana","EUR"
"GET","GETLINK","Industrie","Aktien","69’834.00","0.41","69’834.00","4’520.00","15.45","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DEMANT","DEMANT","Gesundheitsversorgung","Aktien","69’798.35","0.41","69’798.35","1’727.00","40.42","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","69’767.76","0.41","69’767.76","1’951.00","35.76","Deutschland","Xetra","EUR"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","69’753.22","0.41","69’753.22","1’289.00","54.11","Vereinigtes Königreich","London Stock Exchange","GBP"
"UU.","UNITED UTILITIES GROUP PLC","Versorger","Aktien","69’664.48","0.41","69’664.48","6’011.00","11.59","Vereinigtes Königreich","London Stock Exchange","GBP"
"CPR","DAVIDE CAMPARI MILANO NV","Basiskonsumgüter","Aktien","69’586.06","0.41","69’586.06","7’886.00","8.82","Italien","Borsa Italiana","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Nicht-Basiskonsumgüter","Aktien","69’578.40","0.41","69’578.40","2’188.00","31.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","69’451.60","0.41","69’451.60","9’622.00","7.22","Italien","Borsa Italiana","EUR"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","69’441.94","0.41","69’441.94","1’223.00","56.78","Niederlande","Euronext Amsterdam","EUR"
"AGS","AGEAS SA","Financials","Aktien","69’440.36","0.41","69’440.36","1’627.00","42.68","Belgien","Nyse Euronext - Euronext Brussels","EUR"
