﻿iShares Copper and Metals Mining ETF
Fondsposition per,"16.Juli2024"
Inception Date,"21.Juni2023"
Shares Outstanding,"1’250’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"WA1","WA1 RESOURCES LTD","Materialien","Aktien","225’436.80","0.58","225’436.80","20’520.00","10.99","Australien","Asx - All Markets","USD","1.49","AUD","-"
"600362","JIANGXI COPPER LTD A","Materialien","Aktien","188’872.96","0.49","188’872.96","57’000.00","3.31","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"1515","NITTETSU MINING LTD","Materialien","Aktien","185’078.34","0.48","185’078.34","5’900.00","31.37","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"601168","WESTERN MINING LTD A","Materialien","Aktien","168’988.31","0.43","168’988.31","65’400.00","2.58","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601899","ZIJIN MINING GROUP LTD A","Materialien","Aktien","142’535.37","0.37","142’535.37","54’100.00","2.63","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"2362","JINCHUAN GROUP INTERNATIONAL RESOU","Materialien","Aktien","127’049.99","0.33","127’049.99","1’240’000.00","0.10","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"000878","YUNNAN COPPER LTD A","Materialien","Aktien","96’101.49","0.25","96’101.49","55’000.00","1.75","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601212","BAIYIN NONFERROUS GROUP LTD A","Materialien","Aktien","82’015.57","0.21","82’015.57","203’400.00","0.40","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603993","CHINA MOLYBDENUM LTD A","Materialien","Aktien","58’355.97","0.15","58’355.97","46’400.00","1.26","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"29M","29METALS LTD","Materialien","Aktien","49’452.20","0.13","49’452.20","177’232.00","0.28","Australien","Asx - All Markets","USD","1.49","AUD","-"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","22’777.04","0.06","22’777.04","177’842.00","12.81","Hongkong","-","USD","7.81","HKD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","20’000.00","0.05","20’000.00","20’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"PLN","PLN CASH","Cash und/oder Derivate","Geldmarkt","17’137.30","0.04","17’137.30","67’455.00","25.41","Polen","-","USD","3.94","PLN","-"
"600711","CHENGTUN MINING GROUP LTD A","Materialien","Aktien","6’354.47","0.02","6’354.47","8’100.00","0.78","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","5’961.05","0.02","5’961.05","8’166.00","73.00","Kanada","-","USD","1.37","CAD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","5’739.24","0.01","5’739.24","5’739.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"BPSFT","CASH COLLATERAL BPSFT USD","Cash und/oder Derivate","Cash Collateral and Margins","4’000.00","0.01","4’000.00","4’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","16.Juni2022"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","3’513.47","0.01","3’513.47","5’226.00","67.24","Australien","-","USD","1.49","AUD","-"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","3’134.89","0.01","3’134.89","2’421.00","129.47","Vereinigtes Königreich","-","USD","0.77","GBP","-"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","2’848.26","0.01","2’848.26","20’767.00","13.72","China","-","USD","7.29","CNH","31.Dez.1989"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","2’176.13","0.01","2’176.13","11’788.00","18.46","Brasilien","-","USD","5.42","BRL","-"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","1’910.63","0.00","1’910.63","33’813.00","5.65","Mexiko","-","USD","17.70","MXN","-"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","1’571.91","0.00","1’571.91","249’297.00","0.63","Japan","-","USD","158.60","JPY","-"
"HWRU4","MICRO E-MINI RUSSELL 2000 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","57’105.00","5.00","2’284.20","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
 
