﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Corporates","Fixed Income","320’625.78","0.74","320’625.78","300’000.00","300’000.00","103.47","France","-","5.35","18/Sept/2030","4.13","EUR","18/Sept/2023"
"AXASA","AXA SA MTN RegS","Corporates","Fixed Income","315’804.44","0.73","315’804.44","300’000.00","300’000.00","102.42","France","-","5.37","12/Oct/2030","3.75","EUR","12/Oct/2022"
"SANTAN","BANCO SANTANDER SA MTN RegS","Corporates","Fixed Income","314’292.71","0.73","314’292.71","300’000.00","300’000.00","104.37","Spain","-","5.28","12/Jun/2030","4.25","EUR","12/Jun/2023"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Corporates","Fixed Income","313’848.04","0.73","313’848.04","300’000.00","300’000.00","103.14","France","-","5.03","07/Mar/2030","4.13","EUR","07/Mar/2023"
"SGOFP","COMPAGNIE DE SAINT GOBAIN SA MTN RegS","Corporates","Fixed Income","313’150.98","0.72","313’150.98","300’000.00","300’000.00","101.95","France","-","5.47","29/Nov/2030","3.88","EUR","29/Nov/2023"
"VW","VOLKSWAGEN INTERNATIONAL FINANCE N RegS","Corporates","Fixed Income","312’600.33","0.72","312’600.33","300’000.00","300’000.00","103.46","Germany","-","5.19","15/May/2030","4.38","EUR","15/Nov/2022"
"F","FORD MOTOR CREDIT COMPANY LLC MTN","Corporates","Fixed Income","309’312.82","0.71","309’312.82","300’000.00","300’000.00","101.25","United States","-","4.93","14/Feb/2030","4.45","EUR","14/Feb/2024"
"RBOSGR","ROBERT BOSCH GMBH MTN RegS","Corporates","Fixed Income","304’560.49","0.70","304’560.49","300’000.00","300’000.00","101.08","Germany","-","5.21","02/Jun/2030","3.63","EUR","02/Jun/2023"
"NFLX","NETFLIX INC RegS","Corporates","Fixed Income","303’107.22","0.70","303’107.22","300’000.00","300’000.00","100.72","United States","-","5.20","15/Jun/2030","3.63","EUR","25/Oct/2019"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Corporates","Fixed Income","302’401.10","0.70","302’401.10","300’000.00","300’000.00","99.90","Italy","-","5.59","16/Oct/2030","3.63","EUR","16/Apr/2024"
"SGOFP","COMPAGNIE DE SAINT GOBAIN SA MTN RegS","Corporates","Fixed Income","301’475.61","0.70","301’475.61","300’000.00","300’000.00","99.58","France","-","5.10","08/Apr/2030","3.38","EUR","08/Apr/2024"
"ENELIM","ENEL FINANCE INTERNATIONAL NV MTN RegS","Corporates","Fixed Income","299’643.78","0.69","299’643.78","350’000.00","350’000.00","85.55","Italy","-","5.72","17/Jun/2030","0.75","EUR","17/Jun/2021"
"WFC","WELLS FARGO & COMPANY MTN RegS","Corporates","Fixed Income","297’929.80","0.69","297’929.80","350’000.00","350’000.00","84.93","United States","-","5.52","25/Mar/2030","0.63","EUR","25/Sept/2019"
"ENIIM","ENI SPA MTN RegS","Corporates","Fixed Income","294’986.46","0.68","294’986.46","340’000.00","340’000.00","86.46","Italy","-","5.36","23/Jan/2030","0.63","EUR","23/Jan/2020"
"NESNVX","NESTLE FINANCE INTERNATIONAL LTD RegS","Corporates","Fixed Income","286’698.00","0.66","286’698.00","310’000.00","310’000.00","92.05","Switzerland","-","5.37","01/Apr/2030","1.50","EUR","01/Apr/2020"
"ORAFP","ORANGE SA MTN RegS","Corporates","Fixed Income","282’124.39","0.65","282’124.39","300’000.00","300’000.00","92.46","France","-","5.65","12/Sept/2030","1.88","EUR","12/Sept/2018"
"VW","VOLKSWAGEN FINANCIAL SERVICES AG RegS","Corporates","Fixed Income","281’775.19","0.65","281’775.19","280’000.00","280’000.00","100.25","Germany","-","5.51","10/Sept/2030","3.88","EUR","10/Jun/2024"
"MLFP","COMPAGNIE GENERALE DES ETABLISSEME RegS","Corporates","Fixed Income","280’730.85","0.65","280’730.85","300’000.00","300’000.00","92.06","France","-","5.65","03/Sept/2030","1.75","EUR","03/Sept/2018"
"SUEZFP","SUEZ SA (FR) MTN RegS","Corporates","Fixed Income","280’674.78","0.65","280’674.78","300’000.00","300’000.00","93.21","France","-","5.39","24/May/2030","2.38","EUR","24/May/2022"
"SANFP","SANOFI SA MTN RegS","Corporates","Fixed Income","276’416.14","0.64","276’416.14","300’000.00","300’000.00","91.70","France","-","5.37","01/Apr/2030","1.50","EUR","30/Mar/2020"
"RIFP","PERNOD-RICARD SA RegS","Corporates","Fixed Income","276’209.76","0.64","276’209.76","300’000.00","300’000.00","91.60","France","-","5.36","08/Apr/2030","1.75","EUR","06/Apr/2020"
"ACAFP","CREDIT AGRICOLE ASSURANCES SA RegS","Corporates","Fixed Income","270’458.35","0.63","270’458.35","300’000.00","300’000.00","88.16","France","-","5.50","17/Jul/2030","2.00","EUR","17/Jul/2020"
"CLNXSM","CELLNEX TELECOM SA MTN RegS","Corporates","Fixed Income","270’418.41","0.63","270’418.41","300’000.00","300’000.00","88.86","Spain","-","5.79","23/Oct/2030","1.75","EUR","23/Oct/2020"
"LHAGR","DEUTSCHE LUFTHANSA AG RegS","Corporates","Fixed Income","267’558.01","0.62","267’558.01","265’000.00","265’000.00","100.35","Germany","-","5.14","21/May/2030","4.00","EUR","21/May/2024"
"SANTAN","BANCO SANTANDER SA MTN RegS","Corporates","Fixed Income","265’265.83","0.61","265’265.83","300’000.00","300’000.00","87.23","Spain","-","5.84","22/Oct/2030","1.63","EUR","22/Oct/2020"
"MBGGR","MERCEDES-BENZ GROUP AG MTN RegS","Corporates","Fixed Income","262’386.55","0.61","262’386.55","300’000.00","300’000.00","86.83","Germany","-","5.91","10/Sept/2030","0.75","EUR","10/Sept/2020"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Corporates","Fixed Income","260’365.63","0.60","260’365.63","300’000.00","300’000.00","86.64","France","-","5.62","03/Jun/2030","1.25","EUR","03/Jun/2020"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Corporates","Fixed Income","259’411.40","0.60","259’411.40","300’000.00","300’000.00","86.35","France","-","5.64","12/Jun/2030","1.25","EUR","12/Jun/2020"
"FMEGR","FRESENIUS MEDICAL CARE AG RegS","Corporates","Fixed Income","257’519.86","0.60","257’519.86","290’000.00","290’000.00","88.60","United States","-","5.54","29/May/2030","1.50","EUR","29/May/2020"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL RegS","Corporates","Fixed Income","257’347.95","0.59","257’347.95","300’000.00","300’000.00","85.41","France","-","5.32","17/Jan/2030","0.75","EUR","17/Jan/2020"
"SHBASS","SVENSKA HANDELSBANKEN AB MTN RegS","Corporates","Fixed Income","256’627.04","0.59","256’627.04","300’000.00","300’000.00","85.34","Sweden","-","5.45","18/Feb/2030","0.50","EUR","18/Feb/2020"
"VW","VOLKSWAGEN FINANCIAL SERVICES AG RegS","Corporates","Fixed Income","256’354.29","0.59","256’354.29","305’000.00","305’000.00","83.89","Germany","-","5.45","12/Feb/2030","0.38","EUR","12/Aug/2021"
"ENGIFP","ENGIE SA MTN RegS","Corporates","Fixed Income","252’476.13","0.58","252’476.13","300’000.00","300’000.00","83.80","France","-","6.07","24/Oct/2030","0.50","EUR","24/Oct/2019"
"OMVAV","OMV AG MTN RegS","Corporates","Fixed Income","235’173.73","0.54","235’173.73","270’000.00","270’000.00","87.04","Austria","-","5.73","16/Jun/2030","0.75","EUR","16/Jun/2020"
"HEIANA","HEINEKEN NV MTN RegS","Corporates","Fixed Income","232’941.87","0.54","232’941.87","220’000.00","220’000.00","102.74","Netherlands","-","5.29","23/Sept/2030","3.88","EUR","23/Mar/2023"
"RY","ROYAL BANK OF CANADA RegS","Corporates","Fixed Income","232’615.04","0.54","232’615.04","215’000.00","215’000.00","104.75","Canada","-","5.36","02/Oct/2030","4.38","EUR","02/Oct/2023"
"SIEGR","SIEMENS FINANCIERINGSMAATSCHAPPIJ RegS","Corporates","Fixed Income","231’297.21","0.53","231’297.21","250’000.00","250’000.00","91.34","Germany","-","5.78","06/Sept/2030","1.38","EUR","06/Sept/2018"
"BPLN","BP CAPITAL MARKETS BV RegS","Corporates","Fixed Income","230’075.11","0.53","230’075.11","225’000.00","225’000.00","101.58","United Kingdom","-","5.25","12/May/2030","3.77","EUR","12/May/2023"
"UCGIM","UNICREDIT SPA MTN RegS","Corporates","Fixed Income","227’544.76","0.53","227’544.76","250’000.00","250’000.00","90.14","Italy","-","5.18","20/Jan/2030","1.80","EUR","20/Jan/2020"
"VW","VOLKSWAGEN INTERNATIONAL FINANCE N MTN RegS","Corporates","Fixed Income","226’992.18","0.52","226’992.18","250’000.00","250’000.00","89.99","Germany","-","5.19","16/Jan/2030","1.63","EUR","16/Jan/2015"
"SIKASW","SIKA CAPITAL BV RegS","Corporates","Fixed Income","225’431.67","0.52","225’431.67","220’000.00","220’000.00","101.71","Switzerland","-","5.11","03/May/2030","3.75","EUR","03/May/2023"
"LSELN","LSEG NETHERLANDS BV MTN RegS","Corporates","Fixed Income","224’751.62","0.52","224’751.62","210’000.00","210’000.00","103.66","United Kingdom","-","5.25","29/Sept/2030","4.23","EUR","29/Sept/2023"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN RegS","Corporates","Fixed Income","222’445.89","0.51","222’445.89","210’000.00","210’000.00","102.16","United States","-","5.24","24/Jul/2030","3.85","EUR","24/Jul/2023"
"FREGR","FRESENIUS SE & CO. KGAA RegS","Corporates","Fixed Income","221’649.96","0.51","221’649.96","200’000.00","200’000.00","106.83","Germany","-","5.13","05/Oct/2030","5.13","EUR","05/Oct/2023"
"STLA","STELLANTIS NV MTN RegS","Corporates","Fixed Income","220’812.70","0.51","220’812.70","220’000.00","220’000.00","99.23","United States","-","5.44","19/Sept/2030","3.50","EUR","19/Mar/2024"
"CCEP","BNI FINANCE BV RegS","Corporates","Fixed Income","219’591.56","0.51","219’591.56","210’000.00","210’000.00","102.15","United Kingdom","-","5.48","01/Dec/2030","3.88","EUR","01/Dec/2023"
"BUPFIN","BUPA FINANCE PLC RegS","Corporates","Fixed Income","218’232.87","0.50","218’232.87","200’000.00","200’000.00","105.32","United Kingdom","-","5.17","12/Oct/2030","5.00","EUR","12/Oct/2023"
"SMDSLN","DS SMITH PLC MTN RegS","Corporates","Fixed Income","217’435.78","0.50","217’435.78","200’000.00","200’000.00","104.35","United Kingdom","-","5.04","27/Jul/2030","4.50","EUR","27/Jul/2023"
"REWEEG","REWE INTERNATIONAL FINANCE BV RegS","Corporates","Fixed Income","217’345.45","0.50","217’345.45","200’000.00","200’000.00","104.58","Germany","-","5.10","13/Sept/2030","4.88","EUR","13/Sept/2023"
"WURTH","WURTH FINANCE INTERNATIONAL BV MTN RegS","Corporates","Fixed Income","217’178.31","0.50","217’178.31","225’000.00","225’000.00","94.62","Germany","-","5.54","23/Aug/2030","2.13","EUR","23/May/2022"
"MIZUHO","MIZUHO FINANCIAL GROUP INC MTN RegS","Corporates","Fixed Income","215’746.09","0.50","215’746.09","255’000.00","255’000.00","84.07","Japan","-","6.00","07/Oct/2030","0.69","EUR","07/Oct/2020"
"MBGGR","MERCEDES-BENZ GROUP AG MTN RegS","Corporates","Fixed Income","215’631.51","0.50","215’631.51","225’000.00","225’000.00","95.48","Germany","-","5.44","22/May/2030","2.38","EUR","22/May/2020"
"MQGAU","MACQUARIE GROUP LTD MTN RegS","Corporates","Fixed Income","213’920.07","0.49","213’920.07","200’000.00","200’000.00","104.69","Australia","-","4.85","23/Jan/2030","4.75","EUR","23/Nov/2023"
"LIBMUT","LIBERTY MUTUAL GROUP INC RegS","Corporates","Fixed Income","212’718.54","0.49","212’718.54","200’000.00","200’000.00","103.49","United States","-","5.48","02/Dec/2030","4.63","EUR","02/Dec/2022"
"O","REALTY INCOME CORPORATION","Corporates","Fixed Income","211’566.79","0.49","211’566.79","200’000.00","200’000.00","105.65","United States","-","5.19","06/Jul/2030","4.88","EUR","06/Jul/2023"
"ASSABS","ASSA ABLOY AB MTN RegS","Corporates","Fixed Income","211’510.22","0.49","211’510.22","200’000.00","200’000.00","102.50","Sweden","-","5.26","13/Sept/2030","3.88","EUR","13/Sept/2023"
"WFC","WELLS FARGO & COMPANY MTN RegS","Corporates","Fixed Income","211’465.92","0.49","211’465.92","250’000.00","250’000.00","84.01","United States","-","5.86","14/Aug/2030","0.63","EUR","14/Feb/2020"
"ERFFP","EUROFINS SCIENTIFIC SE RegS","Corporates","Fixed Income","211’042.53","0.49","211’042.53","200’000.00","200’000.00","101.45","Luxembourg","-","5.11","06/Sept/2030","4.75","EUR","06/Sept/2023"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN MTN RegS","Corporates","Fixed Income","210’983.21","0.49","210’983.21","200’000.00","200’000.00","105.07","Japan","-","5.26","12/Jun/2030","4.49","EUR","12/Jun/2023"
"WSTP","WESTPAC BANKING CORP MTN RegS","Corporates","Fixed Income","209’716.23","0.48","209’716.23","200’000.00","200’000.00","102.98","Australia","-","4.94","17/Jan/2030","3.80","EUR","17/Jan/2023"
"RTOLN","RENTOKIL INITIAL FINANCE BV MTN RegS","Corporates","Fixed Income","209’580.01","0.48","209’580.01","200’000.00","200’000.00","104.56","United Kingdom","-","5.18","27/Jun/2030","4.38","EUR","27/Jun/2022"
"TVOYFH","TEOLLISUUDEN VOIMA OYJ MTN RegS","Corporates","Fixed Income","209’198.00","0.48","209’198.00","200’000.00","200’000.00","104.01","Finland","-","5.07","01/Jun/2030","4.75","EUR","01/Jun/2023"
"HOLNSW","HOLCIM FINANCE (LUXEMBOURG) SA MTN RegS","Corporates","Fixed Income","209’054.24","0.48","209’054.24","250’000.00","250’000.00","83.19","Switzerland","-","5.94","03/Sept/2030","0.50","EUR","03/Sept/2021"
"MCD","MCDONALDS CORPORATION MTN RegS","Corporates","Fixed Income","208’795.41","0.48","208’795.41","200’000.00","200’000.00","102.96","United States","-","4.97","07/Mar/2030","4.00","EUR","07/Mar/2023"
"SDZSW","SANDOZ FINANCE BV RegS","Corporates","Fixed Income","208’690.08","0.48","208’690.08","200’000.00","200’000.00","103.30","Switzerland","-","5.01","17/Apr/2030","4.22","EUR","17/Nov/2023"
"AKEFP","ARKEMA SA MTN RegS","Corporates","Fixed Income","208’361.63","0.48","208’361.63","200’000.00","200’000.00","103.52","France","-","5.09","20/May/2030","4.25","EUR","20/Nov/2023"
"VPARKI","INDIGO GROUP SAS RegS","Corporates","Fixed Income","207’793.17","0.48","207’793.17","200’000.00","200’000.00","102.80","France","-","4.98","18/Apr/2030","4.50","EUR","18/Oct/2023"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING RegS","Corporates","Fixed Income","207’603.37","0.48","207’603.37","200’000.00","200’000.00","101.93","United States","-","4.93","09/Jan/2030","3.63","EUR","09/Jan/2023"
"CAFP","CARREFOUR SA MTN RegS","Corporates","Fixed Income","207’532.87","0.48","207’532.87","200’000.00","200’000.00","100.90","France","-","5.36","10/Oct/2030","3.75","EUR","10/May/2023"
"CARGIL","CARGILL INC RegS","Corporates","Fixed Income","206’817.89","0.48","206’817.89","200’000.00","200’000.00","102.53","United States","-","5.11","24/Apr/2030","3.88","EUR","24/Apr/2023"
"PKNPW","ORLEN SA MTN RegS","Corporates","Fixed Income","205’275.42","0.47","205’275.42","200’000.00","200’000.00","102.59","Poland","-","5.19","13/Jul/2030","4.75","EUR","13/Jul/2023"
"GMGAU","GOODMAN AUSTRALIA FINANCE PTY LTD RegS","Corporates","Fixed Income","205’252.71","0.47","205’252.71","200’000.00","200’000.00","101.76","Australia","-","5.06","03/May/2030","4.25","EUR","03/May/2024"
"EJRAIL","EAST JAPAN RAILWAY COMPANY MTN RegS","Corporates","Fixed Income","205’071.65","0.47","205’071.65","200’000.00","200’000.00","99.77","Japan","-","5.46","08/Sept/2030","3.25","EUR","08/Sept/2022"
"HOTGR","HOCHTIEF AG RegS","Corporates","Fixed Income","204’330.19","0.47","204’330.19","200’000.00","200’000.00","101.63","Germany","-","5.13","31/May/2030","4.25","EUR","31/May/2024"
"SAGAX","SAGAX AB MTN RegS","Corporates","Fixed Income","203’754.05","0.47","203’754.05","200’000.00","200’000.00","101.30","Sweden","-","5.11","29/May/2030","4.38","EUR","29/May/2024"
"GIS","GENERAL MILLS INC","Corporates","Fixed Income","203’068.87","0.47","203’068.87","200’000.00","200’000.00","100.70","United States","-","5.50","23/Oct/2030","3.65","EUR","23/Apr/2024"
"COLOBD","COLOPLAST FINANCE BV MTN RegS","Corporates","Fixed Income","203’031.34","0.47","203’031.34","210’000.00","210’000.00","96.24","Denmark","-","5.31","19/May/2030","2.75","EUR","19/May/2022"
"ROSW","ROCHE FINANCE EUROPE BV RegS","Corporates","Fixed Income","202’997.93","0.47","202’997.93","200’000.00","200’000.00","100.84","Switzerland","-","5.18","03/May/2030","3.23","EUR","03/May/2024"
"BNFP","DANONE SA MTN RegS","Corporates","Fixed Income","202’912.19","0.47","202’912.19","200’000.00","200’000.00","100.75","France","-","5.15","03/May/2030","3.48","EUR","03/May/2024"
"EUROGR","EUROGRID GMBH RegS","Corporates","Fixed Income","202’857.08","0.47","202’857.08","200’000.00","200’000.00","100.61","Germany","-","5.11","27/Apr/2030","3.72","EUR","27/Apr/2023"
"LIN","LINDE PLC MTN RegS","Corporates","Fixed Income","202’662.29","0.47","202’662.29","200’000.00","200’000.00","100.94","United States","-","5.25","04/Jun/2030","3.38","EUR","04/Jun/2024"
"NOVNVX","NOVARTIS FINANCE SA RegS","Corporates","Fixed Income","202’569.56","0.47","202’569.56","220’000.00","220’000.00","90.81","Switzerland","-","5.67","14/Aug/2030","1.38","EUR","14/Feb/2018"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS","Corporates","Fixed Income","202’269.40","0.47","202’269.40","200’000.00","200’000.00","100.75","Spain","-","5.33","07/Jun/2030","3.63","EUR","07/Jun/2024"
"GM","GENERAL MOTORS FINANCIAL CO INC MTN RegS","Corporates","Fixed Income","202’099.23","0.47","202’099.23","200’000.00","200’000.00","100.98","United States","-","5.31","10/Jul/2030","4.00","EUR","10/May/2024"
"ERGIM","ERG SPA MTN RegS","Corporates","Fixed Income","202’033.31","0.47","202’033.31","200’000.00","200’000.00","100.87","Italy","-","5.24","03/Jul/2030","4.13","EUR","03/Jul/2024"
"TOYOTA","TOYOTA FINANCE AUSTRALIA LTD MTN RegS","Corporates","Fixed Income","201’836.71","0.47","201’836.71","200’000.00","200’000.00","99.81","Australia","-","5.14","18/Mar/2030","3.39","EUR","18/Mar/2024"
"PNDORA","PANDORA A/S MTN RegS","Corporates","Fixed Income","201’708.24","0.47","201’708.24","200’000.00","200’000.00","100.37","Denmark","-","5.18","31/May/2030","3.88","EUR","31/May/2024"
"SWEDA","SWEDBANK AB MTN RegS","Corporates","Fixed Income","201’202.69","0.47","201’202.69","200’000.00","200’000.00","100.16","Sweden","-","5.34","29/May/2030","3.38","EUR","29/May/2024"
"SIEGR","SIEMENS FINANCIERINGSMAATSCHAPPIJ RegS","Corporates","Fixed Income","201’044.45","0.46","201’044.45","200’000.00","200’000.00","98.19","Germany","-","5.45","09/Sept/2030","2.75","EUR","08/Sept/2022"
"ASSGEN","ASSICURAZIONI GENERALI SPA MTN RegS","Corporates","Fixed Income","200’936.66","0.46","200’936.66","220’000.00","220’000.00","89.66","Italy","-","5.69","01/Oct/2030","2.12","EUR","01/Oct/2019"
"CRHID","CRH FUNDING BV MTN RegS","Corporates","Fixed Income","200’077.23","0.46","200’077.23","220’000.00","220’000.00","90.62","Ireland","-","5.46","05/May/2030","1.63","EUR","05/May/2020"
"RIFP","PERNOD-RICARD SA MTN RegS","Corporates","Fixed Income","199’974.97","0.46","199’974.97","200’000.00","200’000.00","99.34","France","-","5.59","07/Nov/2030","3.38","EUR","07/May/2024"
"AL","AIR LEASE CORPORATION MTN","Corporates","Fixed Income","199’783.81","0.46","199’783.81","200’000.00","200’000.00","98.96","United States","-","5.14","15/Apr/2030","3.70","EUR","27/Mar/2024"
"URWFP","UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS","Corporates","Fixed Income","199’303.39","0.46","199’303.39","225’000.00","225’000.00","88.23","France","-","5.47","15/Apr/2030","1.38","EUR","15/Apr/2015"
"VW","VOLKSWAGEN INTERNATIONAL FINANCE N RegS","Corporates","Fixed Income","199’268.44","0.46","199’268.44","200’000.00","200’000.00","97.49","Germany","-","5.64","18/Nov/2030","3.25","EUR","16/Nov/2018"
"KBCBB","KBC GROEP NV MTN RegS","Corporates","Fixed Income","198’944.30","0.46","198’944.30","200’000.00","200’000.00","96.80","Belgium","-","5.45","25/Aug/2030","3.00","EUR","25/Aug/2022"
"ANESM","ACCIONA ENERGIA FINANCIACION FILIA MTN RegS","Corporates","Fixed Income","197’840.04","0.46","197’840.04","200’000.00","200’000.00","98.08","Spain","-","5.11","25/Apr/2030","3.75","EUR","25/Apr/2023"
"URWFP","UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS","Corporates","Fixed Income","196’316.56","0.45","196’316.56","200’000.00","200’000.00","97.45","France","-","5.21","09/Apr/2030","2.63","EUR","09/Apr/2020"
"TCLAU","TRANSURBAN FINANCE COMPANY PTY LTD MTN RegS","Corporates","Fixed Income","195’183.79","0.45","195’183.79","200’000.00","200’000.00","96.78","Australia","-","5.16","08/Apr/2030","3.00","EUR","08/Apr/2020"
"SYK","STRYKER CORPORATION","Corporates","Fixed Income","194’292.31","0.45","194’292.31","200’000.00","200’000.00","95.50","United States","-","5.71","30/Nov/2030","2.63","EUR","30/Nov/2018"
"REPSM","REPSOL INTERNATIONAL FINANCE BV MTN RegS","Corporates","Fixed Income","193’684.64","0.45","193’684.64","200’000.00","200’000.00","96.18","Spain","-","5.23","15/Apr/2030","2.63","EUR","15/Apr/2020"
"MBGGR","MERCEDES-BENZ GROUP AG MTN RegS","Corporates","Fixed Income","193’370.95","0.45","193’370.95","220’000.00","220’000.00","87.57","Germany","-","5.38","08/Feb/2030","0.75","EUR","08/Aug/2019"
"MRKGR","MERCK FINANCIAL SERVICES GMBH RegS","Corporates","Fixed Income","191’841.93","0.44","191’841.93","200’000.00","200’000.00","95.72","Germany","-","5.44","15/Jun/2030","2.38","EUR","15/Jun/2022"
"LLY","ELI LILLY AND COMPANY","Corporates","Fixed Income","190’518.58","0.44","190’518.58","200’000.00","200’000.00","95.01","United States","-","5.44","03/Jun/2030","2.13","EUR","02/Jun/2015"
"ITW","ILLINOIS TOOL WORKS INC","Corporates","Fixed Income","188’538.51","0.44","188’538.51","200’000.00","200’000.00","93.95","United States","-","5.41","22/May/2030","2.13","EUR","22/May/2015"
"ELTLX","ELECTROLUX AB MTN RegS","Corporates","Fixed Income","188’071.10","0.43","188’071.10","200’000.00","200’000.00","93.63","Sweden","-","5.36","18/May/2030","2.50","EUR","18/May/2022"
"SRGIM","SNAM SPA MTN RegS","Corporates","Fixed Income","187’508.70","0.43","187’508.70","220’000.00","220’000.00","85.17","Italy","-","5.72","17/Jun/2030","0.75","EUR","17/Jun/2020"
